"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,314,40,"Royal Champion","HD","#2PY222LR8","Co-leider",9000,4500
2,20,0,"Champion","ardadogan","#P02Y8UQLV","Lid",8260,4130
3,90,40,"Champion","ayhan64","#8Q0UUPVR8","Leider",8256,4128
4,98,0,"Champion","Mustafa","#YYJ90U9L","Lid",8098,4049
5,10,0,"Champion","Boray Eris","#2RVUYC9L2","Co-leider",8060,4030
6,211,440,"Champion","BaRoN","#GPUJG8UG","Co-leider",8035,4017
7,98,140,"Master III","Akrep","#2UUQLPY2","Oudste",7885,3942
8,85,40,"Master III","taner","#2LPP9908V","Lid",7827,3913
9,268,40,"Master III","yenilmez demir","#8LPCLCUQ","Co-leider",7765,3882
10,0,0,"Master III","SHÂDE","#8PJ0228QP","Lid",7744,3872
11,286,520,"Master III","Doğukan","#280RR8YQU","Lid",7648,1912
12,152,40,"Master III","ottoman","#9C2JLCRL","Co-leider",7622,1905
13,224,0,"Master III","çerkes","#8QYJU0QRJ","Co-leider",7510,1877
14,40,40,"Master III","(⚡CAN BEY⚡)","#8V0CPQ9GU","Lid",7500,1875
15,119,0,"Master II","bilginbilal","#L2YQCG2J","Lid",7435,1858
16,210,440,"Master II","İmmortalsoul","#P909CRQ8","Lid",7339,1834
17,10,0,"Master II","SEMİHCR7_1907","#Y9LYY800G","Lid",7218,1804
18,92,240,"Master II","⚡SaLaZaRZ⚡","#822UC9JPG","Lid",7188,1797
19,0,40,"Master II","SÜLEYMAN ÇAKIR","#QU0PV0PVC","Lid",7145,1786
20,0,0,"Master II","MiniPekka31sj","#GPPLV0CRR","Lid",7030,1757
21,0,0,"Master I","komutan","#GL8RQYVUV","Lid",6858,822
22,94,160,"Master I","CemalBey","#8LU9Q28Y","Lid",6837,820
23,268,40,"Master I","MrRobeS","#P0VQVULV2","Lid",6811,817
24,10,40,"Master I","Kaan","#88CCUL0C8","Lid",6792,815
25,94,40,"Master I","KPhoenıx","#PQQCCLYQJ","Lid",6771,812
26,0,0,"Master I","34mertcanpro","#Q8QQG92VU","Lid",6738,808
27,0,240,"Master I","KEREM","#LY2CCR9PG","Lid",6689,802
28,0,0,"Master I","CANAVAR","#JVP9LLJJJ","Lid",6666,799
29,0,0,"Master I","Consider","#CG9G8QYQU","Lid",6648,797
30,112,40,"Master I","yunus","#RQRCCRQPC","Lid",6500,780
31,28,40,"Challenger III","emirhan","#JUCQQ8UPJ","Lid",6422,642
32,26,0,"Challenger III","metekwn","#LQ908VQ8L","Lid",6375,637
33,179,360,"Challenger III","EFS@NE KRAL","#YQR0QYJJU","Lid",6325,632
34,124,240,"Challenger III","the new","#8LQY28YCG","Lid",6320,632
35,66,0,"Challenger III","Angel Of Death","#Q9GCYPL8G","Lid",6274,627
36,18,0,"Challenger III","erennn15","#CYJC99RPJ","Lid",6263,626
37,30,40,"Challenger III","hyperion","#QQ8JCY08U","Lid",6220,622
38,0,50,"Challenger III","CHARDEEE","#VQCUVL8VU","Lid",6200,620
39,0,0,"Challenger III","ÖMERLER","#QP8VJ2CGG","Lid",6165,616
40,8,40,"Challenger III","Mikayil","#QQQ2RRL2","Lid",6067,606
