"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,96,0,"Royal Champion","stalitsa","#PP8YP2YU","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","bazinga","#YGYLYG8U","Yardımcı lider",9000,4500
3,24,0,"Royal Champion","cárry","#GRJL2GR","Yardımcı lider",9000,4500
4,78,0,"Royal Champion","tzovanos","#8R9YR0LU","Lider",9000,4500
5,0,0,"Royal Champion","saf","#8R90Q90LR","Yardımcı lider",9000,4500
6,16,0,"Grand Champion","nick","#828GC89Y","Yardımcı lider",8618,4309
7,24,0,"Grand Champion","dob87","#28UJ8LLLQ","Üye",8519,4259
8,36,0,"Champion","MorfeaS","#2R2L09R0J","Yardımcı lider",8419,4209
9,16,0,"Champion","Greenwave","#YCCYCY8U","Yardımcı lider",8352,4176
10,24,0,"Champion","sakis","#290VVPCR","Yardımcı lider",8328,4164
11,0,0,"Champion","mihail","#9R9GJ00Y","Yardımcı lider",8291,2072
12,122,0,"Champion","magicbus","#29LLQUGVP","Yardımcı lider",8234,2058
13,32,0,"Champion","Gioko","#8RLYG0R2","Üye",8064,2016
14,16,0,"Champion","matrixopoulos","#9L9QJGCQ9","Yardımcı lider",8025,2006
15,16,104,"Champion","mr mike 9","#YY2J99U09","Yardımcı lider",8014,2003
16,8,40,"Master III","giannakos85","#2PQRY8GCV","Yardımcı lider",7789,1947
17,18,0,"Master III","RNG_Ntinos","#YJQUY9GY2","Yardımcı lider",7703,1925
18,54,40,"Master III","le paidon","#Q9V2L9CC0","Üye",7676,1919
19,34,120,"Master III","tsakalaki","#20VJLJGGU","Üye",7668,1917
20,0,0,"Master III","FonisEk9","#C90C9LL0","Üye",7567,1891
21,20,40,"Master III","Enlighten","#2YR08P98V","Üye",7529,903
22,28,0,"Master III","☢ANIMAL P.☢","#8GCJPCPG0","Yardımcı lider",7508,900
23,0,0,"Master III","ethnikogamistis","#GQ9YLVCPR","Üye",7500,900
24,0,80,"Master III","Don't Fall","#C9U2QU9Q0","Üye",7500,900
25,34,0,"Master II","prince of nerf","#2VUPLJPG2","Büyük",7438,892
26,0,0,"Master II","GreekTsopan1s","#RLJV8J9C0","Büyük",7128,855
27,62,80,"Master II","dimitris_vlc","#RQCY8UP2","Yardımcı lider",7124,854
28,24,40,"Master II","⚡️ZzeusS⚡️","#Y2G88UJU","Üye",7120,854
29,0,40,"Master II","NickTheGreek 21","#QGCGGG2QU","Üye",7101,852
30,0,0,"Master II","diozk","#CYUJQ0PP","Yardımcı lider",7053,846
31,0,0,"Master II","FollowTheLog","#88RJJYJY9","Üye",7051,705
32,0,48,"Master II","christina","#JLRRQ9VGJ","Üye",7049,704
33,0,0,"Master II","koutskoudis","#PQVQ82JV0","Üye",7000,700
34,0,0,"Master I","pavlosleo_","#2CYJGP09","Üye",6818,681
35,24,0,"Master I","Black","#9QLCC2R9Q","Yardımcı lider",6765,676
36,0,0,"Master I","kala mlks eisai","#9ULP802P8","Üye",6746,674
37,18,128,"Master I","Gerry7k","#2JUCG8UPR","Üye",6734,673
38,0,0,"Master I","⚽9","#P8P9V9QPL","Üye",6702,670
39,0,0,"Master I","subaroi","#QVC89LPJY","Üye",6656,665
40,24,0,"Master I","rezznet","#VYP22Y2LP","Üye",6523,652
41,0,0,"Master I","TsalasNator","#P9V8LYV9","Büyük",6523,195
42,0,0,"Challenger III","Cio","#2GULJVCQR","Üye",6387,191
43,16,0,"Challenger III","Barack Obama","#YPLPJ9YQR","Üye",6245,187
44,0,40,"Challenger III","crax","#89PG88LGC","Üye",6213,186
45,0,0,"Challenger III","~ WELD AZiZ ~","#UYC9G29CC","Üye",6205,186
46,16,40,"Challenger III","Djibril","#UQ0QVCUJP","Yardımcı lider",6184,185
47,0,40,"Challenger III","Εντριλλ","#QCG2UGU0U","Üye",6056,181
