"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,100,310,"Royal Champion","Falcon","#89JUU092","Co-Leader",9000,4500
2,160,280,"Royal Champion","Golem","#8Q2UPQ0CL","Člen",9000,4500
3,165,0,"Champion","jamie","#UUPRR9QP9","Co-Leader",8457,4228
4,298,0,"Champion","Kris K.","#8GLYYJ9V","Leader",8186,4093
5,20,40,"Champion","goop the fish","#QJ0RLU","Elder",8000,4000
6,160,200,"Master III","ben101","#YV9UJJVRL","Elder",7732,3866
7,30,0,"Master III","elo","#J88QVLVQR","Člen",7687,3843
8,162,40,"Master III","P.E.K.K.A","#CUQCP098Y","Člen",7592,3796
9,42,0,"Master III","arronsfella","#V229CG0Q2","Elder",7500,3750
10,125,220,"Master II","wk verv YT","#YPJJP0QPV","Člen",7289,3644
11,78,0,"Master II","DAREDEVIL","#PPLQ2PJU","Elder",7244,1811
12,84,104,"Master II","God(Kamil)","#9JYV82VY","Člen",7236,1809
13,121,0,"Master II","Yogi the Great","#98QVQ02V","Co-Leader",7214,1803
14,116,400,"Master II","BALA","#GGCPV2JUC","Elder",7185,1796
15,150,0,"Master II","GAMA, O LUSO.","#GYCPYGL9","Člen",7115,1778
16,341,448,"Master II","Nobby Bobby","#PLLPLULJ9","Elder",7047,1761
17,0,0,"Master II","lost","#VJQ2UCCGJ","Člen",7000,1750
18,0,0,"Master I","JackRabbit0612","#J9LPL8P","Člen",6839,1709
19,62,80,"Master I","&lt;c5&gt;Nicks","#8LLRL0YJV","Člen",6728,1682
20,49,80,"Master I","jf","#GY0Y2C0LG","Člen",6725,1681
21,318,360,"Master I","Cindy小号","#Y2RYYRJJ","Elder",6653,798
22,38,0,"Master I","☣MATRIX☣","#Y9PLLCYYR","Člen",6653,798
23,0,0,"Master I","jawad","#JY98G2GVJ","Člen",6561,787
24,0,0,"Challenger III","RoryPlayz26","#CCPQG89PC","Člen",6358,762
25,0,0,"Challenger III","▼・ᴥ・▼","#VPCQP8RVY","Člen",6353,762
26,0,0,"Challenger III","yu","#9YPQ29LU0","Člen",6040,724
27,150,40,"Challenger III","cheese","#CC0988VQQ","Elder",6014,721
28,8,0,"Challenger II","Zander","#9RUPR9PQP","Člen",5869,704
29,0,0,"Challenger II","lochlainn","#LULLY8UGP","Člen",5760,691
30,0,0,"Challenger II","Juanita","#VLJUGJRC2","Člen",5640,676
31,0,0,"Challenger II","gg","#LUQ89PRCC","Člen",5559,555
32,0,0,"Challenger I","the lego pee pe","#QCR2JQUJU","Člen",5369,536
33,63,0,"Challenger I","Bob da boss","#RP8PGCPV8","Člen",5302,530
34,15,350,"Aréna 13","PILO","#RP8VUJ922","Člen",4353,435
35,0,0,"Aréna 13","midusia","#GYLRJ2LYQ","Člen",4227,422
36,0,0,"Aréna 12","cake","#VG0CUJC99","Člen",3880,388
37,6,30,"Aréna 9","jrbdb","#CYR2YVUC9","Člen",2668,266
38,0,0,"Aréna 8","11","#U29CQJ9PY","Člen",2373,237
