"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,78,0,"Royal Champion","King of Kings","#82P22GUU2","Colíder",9000,4500
2,10,0,"Grand Champion","-King of Spies-","#RC0P9VG9","Lider",8530,4265
3,8,10,"Champion","Raul","#GQL82QU0G","Ancião",8061,4030
4,0,0,"Master III","mishuu","#GG02UPPJV","Ancião",7679,3839
5,0,0,"Master III","Vlad","#G99QC0QCP","Membro",7678,3839
6,0,62,"Master III","LuKaS","#UGLR028GJ","Membro",7500,3750
7,0,0,"Master II","andrei","#2RGG8QRGP","Ancião",7282,3641
8,0,0,"Master II","sebastian","#GPPQUPJP","Membro",7218,3609
9,21,10,"Master II","supercell","#L2GU9LUR0","Membro",7207,3603
10,0,0,"Master II","Victor8330","#U0RV9LV2","Colíder",7064,3532
11,0,0,"Master I","ALIN","#Y89VYP88V","Membro",6679,1669
12,0,0,"Master I","Alex","#JVRLLL2J0","Membro",6588,1647
13,33,30,"Master I","MrRedScorpio","#8V9VRP8RJ","Membro",6547,1636
14,0,0,"Challenger III","Fatch","#Y2PCLYYPR","Membro",6499,1624
15,0,0,"Challenger III","NEXT♡ADRIAN♡","#GQ8J0JCCV","Membro",6186,1546
16,0,0,"Challenger III","Deal_with_deyu","#LP8LLPYYQ","Membro",6119,1529
17,0,0,"Challenger III","pepe","#VPRQV2YGR","Membro",6051,1512
18,36,0,"Challenger II","Delilah","#R2QJ0GG8P","Ancião",5908,1477
19,0,0,"Challenger II","Sebi10","#VQUJRY8P0","Membro",5890,1472
20,0,0,"Challenger II","raul10","#PPJRC0JGJ","Membro",5810,1452
21,0,0,"Challenger II","&lt;c6&gt;loveyourmom","#PVUUC90Y9","Membro",5712,685
22,0,0,"Challenger II","REBEL RAPTOR","#P9CCUU99","Membro",5709,685
23,0,0,"Challenger II","tonyy","#V8QPCPQ0G","Membro",5680,681
24,0,0,"Challenger II","Cristi","#9RGJ8JC0U","Membro",5594,671
25,0,0,"Challenger II","Stefi WINX","#VP2PCPCG2","Membro",5500,660
26,0,0,"Challenger I","jgony sins69","#RU9PLCQPL","Membro",5458,654
27,8,56,"Challenger I","mugurelq","#8VU9JJJGP","Membro",5389,646
28,0,0,"Challenger I","Ducu","#YV29GGPLL","Membro",5346,641
29,0,0,"Challenger I","Дејан","#UYGU22U2R","Membro",5279,633
30,0,0,"Challenger I","raul","#V8JJV02YR","Membro",5198,623
31,0,0,"Challenger I","Simi Alex","#LJCCR2Q2Q","Membro",5159,515
32,0,0,"Challenger I","tudor","#2R98LCPUC","Membro",5135,513
33,0,0,"Challenger I","SpeedyiYT","#P9QP92U9C","Membro",5042,504
34,0,0,"Challenger I","maneee","#R09CPLG8R","Membro",5023,502
35,0,0,"Arena 14","nox","#RV0V2GPQR","Membro",4951,495
36,0,0,"Arena 14","他死","#QJPPUCUUY","Membro",4879,487
37,16,32,"Arena 14","GygyValoare","#GUCQJ9Q29","Membro",4617,461
38,0,0,"Arena 13","Mega KNIGHT","#82029QQ8G","Membro",4499,449
39,0,10,"Arena 13","susi","#V0V0URPJJ","Membro",4439,443
40,0,0,"Arena 13","ANDREI8","#PJRGCL9J0","Membro",4379,437
41,0,0,"Arena 13","Bondaro","#GU9J90YRV","Membro",4269,128
