"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,94,72,"Master II","Ice Wizard","#GRQLJ2YG","副首领",7322,3661
2,66,40,"Master II","Gbbjt","#2LJ8UQ02U","长老",7235,3617
3,0,0,"Master I","big boss","#9RPQ0LVR","副首领",6777,3388
4,26,54,"Master I","zb","#CRJ80QVYP","成员",6774,3387
5,0,0,"Master I","Jipet","#Y9YU92QJU","成员",6772,3386
6,0,0,"Master I","Mega Gelom","#920PR8LC2","首领",6726,3363
7,0,0,"Master I","dickson‘s gf","#PVYY9GJG0","成员",6708,3354
8,0,0,"Master I","anthony","#8Y8PRPYG","长老",6655,3327
9,0,0,"Master I","还有谁!","#CRR8VQV9","长老",6650,3325
10,66,40,"Challenger III","冰块0v0","#92P89VG2V","副首领",6453,3226
11,28,40,"Challenger III","✴RISE✴","#2CL8GPV2","成员",6229,1557
12,0,0,"Challenger III","XXD","#2CGCR9U2Y","成员",6219,1554
13,0,0,"Challenger III","林治平","#2UCG8RL8Y","成员",6178,1544
14,74,80,"Challenger III","Free de la hoya","#PU2LRGG8C","成员",6000,1500
15,0,0,"Challenger II","LQ.Promaker","#LGYU89R9C","成员",5966,1491
16,46,60,"Challenger II","对掏纯腰","#U2CYP9Y8J","成员",5754,1438
17,0,0,"Challenger II","Khai","#9YJCCRVY2","长老",5737,1434
18,0,0,"Challenger II","五条悟","#R09P09L0R","长老",5674,1418
19,0,0,"Challenger II","discomama","#29000CUR9","成员",5599,1399
20,0,0,"Challenger II","Yunpei0347","#8R0PVUGC0","长老",5500,1375
21,0,0,"Challenger I","嚻龙嚻","#2JRJ8LURJ","成员",5359,643
22,0,0,"Challenger I","毒风屠魔","#PUG0YCCGC","成员",5219,626
23,26,40,"Challenger I","sunz☀️onex☀️そ","#JG98VY8U8","成员",5064,607
24,0,0,"竞技场 14","daren","#UYR2JL82","长老",4773,572
25,0,0,"竞技场 14","Satipo","#JQPUGG8R","成员",4698,563
26,0,0,"竞技场 13","haizz","#JLPU2L0YP","成员",4344,521
27,0,0,"竞技场 8","FemaleDestroyer","#UVCG9R2GL","成员",2360,283
28,0,0,"竞技场 7","惠安","#CV8VUPY9Y","成员",2029,243
29,0,0,"竞技场 6","womenassassin","#QCLLQG0JG","成员",1661,199
30,0,0,"竞技场 4","kuro","#U8RP2PLVU","成员",1213,145
31,0,0,"竞技场 4","YOU","#UU98CRVRL","成员",1192,119
32,0,0,"竞技场 1","greta","#CJJGVRVLU","长老",57,5
