"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 8","ant","#Y98V0P8YQ","Member",2351,1175
2,0,0,"Arena 12","Dowpastar","#2QLRV8Y2V","Member",4053,2026
3,0,0,"Arena 8","flooo","#YJVUQCY9J","Member",2386,1193
4,0,0,"Arena 9","mymy","#P098ULGQ0","Member",2851,1425
5,0,0,"Arena 12","kerwando","#YJ0PCUVG","Member",3630,1815
6,0,0,"Arena 4","Clément","#PYL2G8U2U","Member",1043,521
7,0,0,"Arena 10","agent_marocain","#Y9UJJV2P8","Member",3102,1551
8,0,0,"Arena 12","minoulamouche","#Y8QC8YQUR","Leader",3763,1881
9,0,0,"Arena 12","black_4","#LP8PCVCVP","Member",4001,2000
10,0,0,"Arena 5","adem306","#Y09PJ8J28","Member",1407,703
11,0,0,"Arena 10","☢️La-Ganja☢️","#Y2000802L","Member",3139,784
12,0,0,"Arena 12","Mirssdallas45","#9V9GPU8LL","Member",4001,1000
