"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,58,0,"Master III","fahad","#8L8RYL2P","Medledare",7829,3914
2,0,0,"Master II","M Afaq","#PL89RJGP","Elder",7274,3637
3,20,40,"Master II","AJ","#22YYUC0PJ","Medledare",7213,3606
4,0,0,"Master II","Mercuri@us","#RY02YRVU","Medledare",7086,3543
5,0,0,"Master II","sämi","#22JCY99VY","Medlem",7000,3500
6,0,0,"Master I","ÄFțáb.","#PUQC9JRGL","Medlem",6903,3451
7,0,0,"Master I","Ali","#2CPGQ2PYU","Elder",6892,3446
8,0,0,"Master I","Tim","#98PQURC9","Medledare",6890,3445
9,58,0,"Master I","lookyloo","#8JQURC2J2","Medledare",6796,3398
10,0,0,"Master I","riyan","#29JJCPGU2","Medledare",6698,3349
11,0,0,"Challenger III","Rezza","#8098JJGC","Medledare",6422,1605
12,0,0,"Challenger III","ISI","#RGVGY098G","Medlem",6378,1594
13,30,0,"Challenger III","iamdepressed","#J8GQUPGP9","Medlem",6344,1586
14,0,0,"Challenger III","Rider","#PQVG2JR8L","Elder",6335,1583
15,0,0,"Challenger III","AB","#9008RURPG","Medledare",6300,1575
16,0,0,"Challenger III","Ham","#VJCLL9L0C","Elder",6079,1519
17,0,0,"Challenger III","STARK","#88PURPVG","Medlem",6010,1502
18,10,110,"Challenger III","L€0n!d@$","#2R8RJP222","Ledare",6003,1500
19,0,0,"Challenger II","superman","#2PJ0GJUVR","Medlem",5912,1478
20,0,0,"Challenger II","YT_CaptanBeast8","#C029QJVUL","Elder",5826,1456
21,0,0,"Challenger II","supercell","#LP8RPQ99Y","Medlem",5766,691
22,0,0,"Challenger II","Fullbuster.","#PPURLP2YU","Medlem",5684,682
23,0,0,"Challenger II","HerCuleS JaTt","#82RYV0P0","Medlem",5657,678
24,0,0,"Challenger II","UNI-K","#JQPP0J00L","Medlem",5620,674
25,0,0,"Challenger I","mobeast54","#GVPY02Q8Q","Medlem",5417,650
26,0,0,"Challenger I","safiullah imran","#2QYVVYQU","Medlem",5391,646
27,8,30,"Challenger I","shahmeer","#UYY89CVGP","Medlem",5344,641
28,7,0,"Challenger I","saim","#VYRGPQRPG","Medlem",5259,631
29,0,0,"Challenger I","crazy lover","#PPVYU29UC","Medlem",5207,624
30,0,0,"Challenger I","Shahmeer","#Y8R9LC8GY","Medlem",5188,622
31,0,0,"Challenger I","Haroon","#QYPQQ8PGP","Medlem",5157,515
32,0,0,"Challenger I","Just Only Zain","#8G2GCQ8U0","Medlem",5003,500
33,0,0,"Arena 14","Soop","#V998U8JYR","Medlem",4836,483
34,0,0,"Arena 14","Wasi M","#UPU9QQY99","Medlem",4784,478
35,0,0,"Arena 13","Doom1947","#J82Y2GGC8","Medlem",4587,458
36,0,0,"Arena 13","Dark. knight.","#9CY0LCY9J","Medlem",4200,420
37,10,0,"Arena 12","TAMASHI","#U9Y0YPV8V","Medlem",4067,406
38,20,0,"Arena 12","Vampire","#V9G09L20","Medlem",4012,401
39,0,10,"Arena 12","kabeer op","#UCY0RQUJQ","Medlem",3941,394
40,0,0,"Arena 12","younus zakki","#L2UG0J2U0","Medlem",3830,383
41,20,40,"Arena 11","∆géñt 444","#CJ2R2GLJ2","Medlem",3750,112
42,0,0,"Arena 11","Soulz","#CLCJGQJYU","Medlem",3506,105
43,0,0,"Arena 10","Reha1992","#CV0LCGCG0","Medlem",3266,97
44,0,0,"Arena 10","SUBZERO","#VQ8PY8Y2R","Medlem",3204,96
45,0,31,"Arena 10","MM","#CJ0PUVUP8","Medlem",3145,94
46,0,0,"Arena 9","wiff waff","#ULQGVPPJR","Medlem",2767,83
47,0,0,"Arena 9","Colt","#CGV88GP2U","Medlem",2708,81
48,0,0,"Arena 8","abdullah","#VVLC898VG","Medlem",2389,71
49,0,0,"Arena 6","starfish","#VL99YVJGP","Medlem",1871,56
50,0,0,"Arena 5","skullcrusher71","#VPLP8UUP0","Medlem",1544,46
