"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,156,165,"Champion","Mhdi.Krimi","#C80U9QJVC","Elder",8116,4058
2,0,0,"Master III","2015 I.R AMIR","#9PJCJP","Elder",7685,3842
3,0,0,"Master III","Doves","#2RJURLCLQ","Member",7680,3840
4,96,152,"Master III","_ak_","#92R008GV2","Member",7591,3795
5,0,0,"Master III","omiiiid8","#9CCRPURPL","Member",7557,3778
6,0,0,"Master II","miad","#ULVUCQPL","Elder",7299,3649
7,130,139,"Master II","hossein","#Y2LRYLC9C","Member",7266,3633
8,152,0,"Master II","zypmix","#CCY2VPPV9","Member",7242,3621
9,0,0,"Master II","sina","#2LYGL2GUV","Member",7210,3605
10,57,208,"Master I","ehsan6722","#R0CL2PLCC","Leader",6810,3405
11,0,0,"Master I","ŮLTÏMÅTË ÅNGËL™","#882PYR0L","Member",6726,1681
12,0,0,"Master I","☯️aliwprn☯️","#LY92828CJ","Member",6672,1668
13,114,120,"Master I","e.f","#8U2PCCC","Member",6589,1647
14,0,0,"Master I","mohammad","#QPL2V9PUC","Member",6507,1626
15,107,0,"Master I","bobby","#GJCL2UVQG","Member",6500,1625
16,0,0,"Challenger III","Armin","#9GC9RJ2","Co-leader",6433,1608
17,0,0,"Challenger III","Rexor","#U09P9UL","Co-leader",6277,1569
18,0,0,"Challenger III","amir.kohani","#U02G9UV2C","Member",6233,1558
19,0,0,"Challenger III","H (ง •̀_•́)ง","#JRU2LVQUY","Member",6004,1501
20,0,0,"Challenger II","Hossein","#G92LR02VG","Member",5842,1460
21,0,0,"Challenger II","pàrvãz","#2CYVUV8YP","Member",5802,696
22,0,0,"Challenger II","mahdiiii","#8P0YLG9PG","Co-leader",5702,684
23,0,0,"Challenger II","venoos","#PG0VLQ0QU","Member",5612,673
24,0,0,"Challenger II","A R S H I Y A","#2VG92UGPU","Member",5533,663
25,24,0,"Challenger II","m.a.por.133","#J8JLY02PY","Member",5526,663
26,0,0,"Challenger I","amoo_abolfazl","#CY8LRPGQ8","Member",5437,652
27,0,0,"Challenger I","mohamad","#8GCJYPVQ0","Member",5404,648
28,0,0,"Challenger I","esmaeilizade","#82UGCLUQG","Member",5362,643
29,0,0,"Challenger I","I LOVE YOU","#20RQYVYL0","Member",5340,640
30,0,0,"Challenger I","®SEZAR[]","#2JPRC0L09","Member",5285,634
31,0,0,"Challenger I","amin17.-.","#CCL08920C","Member",5255,525
32,0,0,"Challenger I","abolfazl","#UCV028UV0","Member",5151,515
33,108,160,"Challenger I","cutelika","#9VG2JP0Y2","Member",5067,506
34,0,0,"Challenger I","mhmd.sajjad","#PY8GRPVCR","Member",5060,506
35,0,0,"Challenger I","LORD ÁDRËËN","#8GYRPVL9","Member",5019,501
36,0,0,"Arena 14","viking","#UR9LYVCCY","Member",4847,484
37,0,0,"Arena 14","خشم eliya","#JV08YC0J0","Member",4815,481
38,0,0,"Arena 14","mohamad","#UCQQJQJG0","Member",4719,471
39,0,0,"Arena 14","ITROL","#9CYLJY9RU","Member",4699,469
40,0,0,"Arena 13","mha","#U0YQ0V2JU","Member",4484,448
41,0,0,"Arena 13","TATALOO","#QVUCVRQQ9","Member",4451,133
42,0,0,"Arena 13","sosis","#C9CRJJJG9","Elder",4450,133
43,0,0,"Arena 12","ARMIN.I","#LY29QJCCV","Member",4099,122
44,0,0,"Arena 12","amir. sdn","#GJRY82PCC","Member",3967,119
45,0,0,"Arena 12","رادین","#PG2UJ9UYU","Member",3800,114
46,0,0,"Arena 9","✞︎","#V9PYLJCL2","Member",2772,83
47,0,0,"Arena 9","amirali","#VLGQV9P0Y","Member",2734,82
48,0,0,"Arena 1","AMIN_KHRD","#U982V8JP8","Member",0,0
49,0,0,"Arena 10","mohammad","#28U08CQCL","Member",3067,92
50,0,0,"Arena 11","نترسx","#GGJG9J092","Member",3613,108
