"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","Ricks PLay","#2C9QCVPRC","Líder",7186,3593
2,0,0,"Master II","Gê","#CQLY2L08","Miembro",7113,3556
3,0,0,"Challenger II","orricoro","#8CPGJR99U","Miembro",5695,2847
4,0,0,"Challenger I","Lucas Rox Games","#2U2QQ9V8Q","Colíder",5318,2659
5,0,0,"Challenger I","Paradoxo","#VPVLU0UV2","Miembro",5221,2610
6,0,0,"Arena 8","yji","#20CQYP2P9","Miembro",2300,1150
7,0,0,"Arena 1","Daniel21","#JGULY8CUL","Miembro",108,54
8,0,0,"Arena 3","MAECOS","#RLJGV0UCG","Miembro",946,473
9,0,0,"Arena 12","LucasLand","#PPL0RVL0C","Miembro",3839,1919
10,0,0,"Arena 12","vitorIbraimC.A","#8QVGCG8QR","Miembro",4001,2000
