"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","ngu kayden","#QYLL829UJ","Mitglied",7450,3725
2,0,0,"Master I","Portgás.d.Ace","#YP0QLL2QV","Mitglied",6771,3385
3,0,0,"Master I","Yummy","#9J2PYPLJ","Mitglied",6543,3271
4,0,0,"Challenger III","CARLOS","#2QG8CQP82","Mitglied",6423,3211
5,0,0,"Challenger III","Ngu damion:)","#R0L029PLR","Mitglied",6366,3183
6,0,0,"Challenger III","Nabikila69","#QQJ8JULQR","Mitglied",6301,3150
7,0,0,"Challenger III","kaua112","#2LJ8RVY89","Mitglied",6159,3079
8,0,0,"Challenger III","i like coc","#JC0PJ29R0","Mitglied",6123,3061
9,0,0,"Challenger III","Elite Barbarian","#LJJY2QG0J","Mitglied",6063,3031
10,0,0,"Challenger III","LeoMustangs13","#298UJLPCG","Mitglied",6027,3013
11,0,0,"Challenger III","raidersnation","#82CLQGPYQ","Anführer",6027,1506
12,0,0,"Challenger II","Josh","#Y0RRCJLRC","Mitglied",5939,1484
13,0,0,"Challenger II","pocho","#L0R0QV2","Mitglied",5886,1471
14,0,0,"Challenger II","dennis908","#J0CRVPPVR","Mitglied",5844,1461
15,0,0,"Challenger II","mrfluffy","#9PJC22U00","Mitglied",5779,1444
16,0,0,"Challenger II","qt_Ghostly","#RRV882J2Q","Mitglied",5774,1443
17,0,0,"Challenger II","Brandogg","#29QL2CPR2","Mitglied",5672,1418
18,0,0,"Challenger II","Belatrix","#Y8VVLQQVP","Mitglied",5585,1396
19,0,0,"Challenger II","Nik_The_Potato","#P9JRQUVY","Mitglied",5531,1382
20,0,0,"Challenger II","joeyzznutz","#U0LY8QCVR","Mitglied",5500,1375
21,0,0,"Challenger I","ItsAJoke","#L9UJ8LPGL","Mitglied",5457,654
22,0,0,"Challenger I","MikeeApoc","#2YUQVYQU0","Mitglied",5432,651
23,0,0,"Challenger I","Antthebo$$","#89UY9JCQ","Mitglied",5387,646
24,0,0,"Challenger I","Awesome9479","#G0QLVRYL","Mitglied",5306,636
25,0,0,"Challenger I","Nu Yarukami","#C82JP08YL","Mitglied",5057,606
26,0,0,"Challenger I","wodawg77","#92V8QQRR","Mitglied",5055,606
27,0,0,"Challenger I","Royale Fighter","#JG0P28V9Y","Mitglied",5047,605
28,0,0,"Arena 14","Eduardito YT","#YCL289QJU","Mitglied",4915,589
29,0,0,"Arena 14","p_gin107","#LPUL89RCR","Mitglied",4721,566
30,0,0,"Arena 13","ChaDaddy-69","#JLYLUY8V2","Mitglied",4218,506
31,0,0,"Arena 13","就哦好呢也在啊吃","#LLJJPJPYQ","Mitglied",4200,420
32,0,0,"Arena 8","ngu obesity","#C8PLCPYJL","Mitglied",2371,237
33,0,0,"Arena 1","julissa","#U2Y029LRJ","Mitglied",207,20
34,0,0,"Arena 1","Evodi Alodi","#UVV9P9982","Mitglied",25,2
35,0,0,"Arena 1","Hasan","#GCLJL2U0P","Mitglied",174,17
36,0,0,"Arena 6","DESTROYYYY","#JPJ2UQUUC","Mitglied",1674,167
37,0,0,"Arena 1","chesbegur","#URY8P2PJC","Mitglied",56,5
38,0,0,"Arena 1","pain killer","#UR2C9L0PR","Mitglied",0,0
