"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,80,"Royal Champion","CoolWarrior07™️","#U9U9P99PP","长老",9000,4500
2,92,111,"Royal Champion","Pancho_69","#R0V8CLLQQ","成员",9000,4500
3,162,0,"Royal Champion","Joel","#2LPGQ8RPC","成员",9000,4500
4,80,20,"Royal Champion","Josias Lopez","#80YVCU2YL","成员",9000,4500
5,100,0,"Royal Champion","Ferchu10","#2LUQ0P099","成员",9000,4500
6,16,80,"Royal Champion","LuisMJL_II","#LQRGCG8G0","长老",9000,4500
7,40,30,"Royal Champion","ALEXCRAKYT2.0","#J09LGQ2VP","成员",9000,4500
8,40,0,"Royal Champion","Lord Chimá","#2LGQ0QJYC","长老",9000,4500
9,0,0,"Royal Champion","LuisMJL","#JQUUG99PL","成员",9000,4500
10,0,0,"Royal Champion","PercoDios","#V0GJQCGY","成员",9000,4500
11,38,80,"Grand Champion","japiroforsado11","#G0PVU8U0","成员",8914,2228
12,0,0,"Grand Champion","Adol","#LJVJR9YR9","副首领",8827,2206
13,44,0,"Grand Champion","MK leo","#20UGQCJ29","成员",8715,2178
14,20,0,"Grand Champion","Otk115","#88PVUUQ0","成员",8558,2139
15,54,80,"Grand Champion","Piter","#RYCGGUL2J","成员",8507,2126
16,88,0,"Grand Champion","SENSEI","#9QVR9CPQL","成员",8505,2126
17,51,70,"Grand Champion","varg✰ss␈","#R28ULCYQU","成员",8504,2126
18,24,56,"Champion","G@briel_","#8G00U2VUP","成员",8401,2100
19,0,0,"Champion","Jagua Haku","#2GCQ2V280","成员",8298,2074
20,8,0,"Champion","Lucas Núñez","#2R9Y8YGC8","成员",8235,2058
21,10,40,"Champion","Juggernaut☠️☣️","#QVVRRJPV","成员",8216,985
22,0,0,"Champion","no name","#GVGVVQRQG","成员",8136,976
23,54,40,"Champion","Clasher","#CUCY0V82Y","成员",8110,973
24,118,80,"Champion","santiago2353","#8222RQUUU","成员",8092,971
25,37,120,"Champion","Juancho","#C8G89L9C0","成员",8054,966
26,0,0,"Champion","KING MASTER:-)","#22CGCJV8P","成员",8032,963
27,0,80,"Champion","ᎫᎯℕℐЅᎯℰЅℙℛᎾ","#YYL9L9P9","成员",8028,963
28,0,0,"Champion","BENIJU","#GYYL0CJR0","成员",8028,963
29,18,20,"Champion","Psn Verasky","#2UYQYPQ9U","成员",8000,960
30,16,0,"Champion","Bramah","#9G9VC29YL","成员",8000,960
31,0,0,"Champion","charleslpz.","#VG9PR9RYR","成员",8000,800
32,0,0,"Master III","/ADRIAN\","#J8VPJYV2C","成员",7826,782
33,44,0,"Master III","Ricardo R","#YP29JVRYL","成员",7797,779
34,20,40,"Master III","nomis","#CU22VLGCQ","成员",7778,777
35,88,80,"Master III","♤PARAGUAYO♤","#P89JVP8QV","成员",7666,766
36,0,0,"Master III","soyjonychamorro","#QU09PYYV0","成员",7650,765
37,8,40,"Master III","⚔️PELIGRO☠️","#9V0PJGPCR","成员",7609,760
38,0,0,"Master III","DAVE","#2P9YJ9U0L","首领",7565,756
39,69,80,"Master III","Sebastián Yatra","#8902PYY8C","成员",7518,751
40,20,80,"Master III","RYDER 99","#8UVGY892","成员",7500,750
41,11,0,"Master III","☢☠DANGEROUS☠☢","#2LV0LVJR8","成员",7500,225
42,52,40,"Master III","NahuelGA","#LCV9UG2G","成员",7500,225
43,0,0,"Master III","NOVA 1 VLADIMIR","#YG9R820V0","成员",7500,225
44,28,110,"Master II","omg troll","#20VJ9QCR0","成员",7443,223
45,29,0,"Master II","sir ragnar","#8028Q809Y","成员",7376,221
46,0,0,"Master II","fredd","#U0CYJLLLP","成员",7275,218
47,16,40,"Master II","Jonathan ⚡️☠️","#99UP02YV","成员",7273,218
48,0,0,"Master II","RUSHER亗PY","#9RRQYVGV","成员",7125,213
49,24,40,"Master II","Gio_Py","#2JQ2PVCJL","成员",7030,210
50,8,0,"Master I","martin","#89JGYJPRP","成员",6823,204
