"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master I","Shhh","#RGU9Y2U","Member",6531,3265
2,0,0,"Challenger III","Nelson Ortiz","#8L22CUC9P","Member",6408,3204
3,0,0,"Challenger III","big ol girl","#CR0Y8PU82","Member",6352,3176
4,0,0,"Challenger III","Alejandro","#8Q8UVV92J","Member",6332,3166
5,0,0,"Challenger III","..Shxlds","#J2QC00VP8","Leader",6307,3153
6,0,0,"Challenger III","Chapo","#2URYU0C9J","Member",6192,3096
7,0,0,"Challenger II","SNAKE","#9P2VVLRJ2","Member",5588,2794
8,0,0,"Challenger II","Chicken","#CLRP0P2U9","Member",5559,2779
9,0,0,"Challenger II","Rammstein","#PJL98PQJV","Elder",5535,2767
10,0,0,"Challenger I","giuliGiulia","#RV00CJ8YG","Member",5180,2590
11,0,0,"Challenger I","Ghoul","#JY9PG28RP","Member",5147,1286
12,0,0,"Challenger I","Zekrom_User","#90UJJYR9L","Co-leader",5057,1264
13,0,0,"Challenger I","victorbolado","#CL2RQJJVP","Member",5041,1260
14,0,0,"Challenger I","ben bir insan","#L00J8PPYG","Member",5003,1250
15,0,0,"Challenger I","BBG Flappy","#C802GCLPQ","Co-leader",5000,1250
16,0,0,"Arena 13","Mcewbbq","#2L9GJGQJR","Elder",4361,1090
17,0,0,"Arena 12","KⓂ️970","#CGRCPL89L","Member",3983,995
18,0,0,"Arena 10","sierra","#CUVRU0G99","Co-leader",3000,750
19,0,0,"Arena 4","Dark1682rider_2","#URRLQJUY9","Member",1172,293
20,0,0,"Arena 3","twintower","#CGVJP8RQV","Member",766,191
21,0,0,"Arena 2","5572gu","#CJG202UP9","Member",407,48
22,0,0,"Arena 10","Who is Tayy??","#JQRRQGVPR","Elder",3086,370
23,0,0,"Arena 6","your mum gay","#Y9URU8PRU","Elder",1662,199
