"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger II","çınar","#U2GL0PQC","Membro",5530,2765
2,0,6,"Challenger I","NoAreCai","#VY2PQ9LUQ","Membro",5318,2659
3,0,0,"Challenger I","naseem","#RU0JJ82RU","Membro",5215,2607
4,0,0,"Challenger I","ronnie","#C88Y0VR09","Membro",5086,2543
5,0,0,"Challenger I","moses","#RQ2ULL8UJ","Membro",5030,2515
6,0,0,"Arena 14","kaarinka","#GRQQ8QULQ","Membro",4928,2464
7,0,0,"Arena 13","דביר","#29209UYUY","Membro",4466,2233
8,0,0,"Arena 13","dekel","#YVQUQ28","Membro",4263,2131
9,0,0,"Arena 13","yaniv_liv","#9QQUJ8U9J","Membro",4253,2126
10,0,0,"Arena 12","RamKeidar","#2Y89YQ8","Membro",3801,1900
11,0,0,"Arena 12","HMUSI,-RAige"_","#G0QPU008R","Membro",3800,950
12,0,0,"Arena 11","xarefx","#2U9V9G0","Membro",3413,853
13,0,0,"Arena 10","kadirdiyolarr","#RUR9QURPP","Membro",3000,750
14,0,0,"Arena 8","king_ofek","#PGCJ88CRJ","Membro",2357,589
15,0,0,"Arena 8","SA¥♤","#YC92JU209","Membro",2337,584
16,0,0,"Arena 8","פפ","#Y2QYL99UC","Membro",2330,582
17,16,0,"Arena 8","شهاب الدين","#VLJRLUCLY","Membro",2303,575
18,0,0,"Arena 10","123youval123","#2P2JR0UU","Membro",3000,750
19,0,0,"Arena 7","omar boss","#U9P0VU2GL","Membro",2000,500
20,0,0,"Arena 7","alon","#JVY8GRGRJ","Membro",2000,500
21,0,0,"Arena 9","khalidrabee7","#R8PRP99R0","Membro",2685,322
22,0,0,"Arena 11","lidor.c","#P80PV0CQU","Membro",3723,446
23,0,0,"Arena 8","تولين","#UPVRL8QL","Membro",2450,294
24,0,0,"Arena 8","יהונתן","#9L98JCJGU","Membro",2300,276
25,0,0,"Arena 7","NS","#CPL9V02G9","Membro",2072,248
26,0,0,"Arena 13","tamir","#VJ20C2GU","Membro",4558,546
27,0,0,"Arena 11","עוז הכריש","#VC82JR0Y","Membro",3419,410
28,0,0,"Arena 12","dft","#JPR89C028","Membro",3869,464
29,0,0,"Arena 7","mimoy12k","#YRY98CPJY","Membro",2030,243
30,0,0,"Arena 7","X_yaniv_X","#JRRPQ098Y","Membro",2073,248
31,0,0,"Arena 11","the channel","#2RJLRVLQ2","Membro",3472,347
32,0,0,"Arena 7","עילאי האלוף","#8G2GPJRJG","Membro",2027,202
33,0,0,"Arena 7","יוני","#RGJL8C0YJ","Membro",2169,216
34,0,0,"Arena 14","angelina","#GV92RYQQG","Membro",4684,468
35,0,0,"Arena 11","❤شذى❤","#PUCJ8RQVC","Membro",3485,348
36,0,0,"Arena 13","כולידר","#2UVRCQ0YY","Membro",4419,441
37,0,0,"Arena 13","❤daniel ori❤","#2R2G80V9U","Membro",4200,420
38,0,0,"Arena 12","SUPERCELL","#20G9QVL9P","Membro",3937,393
39,0,0,"Arena 12","yuval","#PGVJV0G9L","Membro",3983,398
40,0,0,"Arena 12","فحزفخ","#G0Q22PVCL","Membro",3815,381
41,0,0,"Arena 8","daniella","#2LG8CVRQ2","Membro",2405,72
42,0,0,"Arena 12","almaqueen888","#28GLV0LGJ","Membro",3600,108
43,0,0,"Arena 12","איתן 380","#P2R2PRLPR","Membro",3656,109
44,0,0,"Arena 12","עידן המלך","#2VLP9VLR9","Membro",4011,120
45,0,0,"Arena 12","matan","#GVYCC8VUY","Membro",3876,116
46,0,0,"Arena 9","alontheking","#LV0R8VYGU","Membro",2600,78
47,0,0,"Arena 12","אבי","#QY8JLU2CL","Membro",4001,120
48,0,0,"Arena 12","eyal","#9C9V92JR","Lider",4001,120
