"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,28,40,"Royal Champion","PATRÓN^-^❤️","#8Y20C8RYQ","Leader",9000,4500
2,0,0,"Master III","BUTERIFY","#LVUV82PP0","Člen",7500,3750
3,48,20,"Master II","bradley","#U292QYUU9","Člen",7253,3626
4,0,0,"Master I","uziel","#2R8RUGPJQ","Člen",6598,3299
5,0,10,"Challenger III","RODRIGOCR","#C2UYC998Q","Člen",6210,3105
6,1,0,"Challenger III","Danielx2424","#Y8GQL8R9C","Člen",6210,3105
7,0,0,"Challenger III","dereckda2018","#UY0JQJP8P","Člen",6197,3098
8,0,0,"Challenger III","joeXD","#2Q0GPVJ8","Člen",6093,3046
9,0,0,"Challenger III","§oto™©®~~","#L288GUVYP","Člen",6079,3039
10,0,0,"Challenger I","Gigante Noble","#PYJY20GJ2","Člen",5273,2636
11,0,0,"Challenger I","Matilongo","#PU9YGLG2R","Člen",5229,1307
12,0,0,"Challenger I","JULIVALE","#2PPYCC2QC","Člen",5128,1282
13,0,0,"Challenger I","santiagovm490","#CUC8LGPGP","Člen",5064,1266
14,10,17,"Challenger I","perro noob","#RLG0RP9LQ","Člen",5000,1250
15,0,0,"Aréna 14","PEPITO GOD","#J2Q0LGUR0","Člen",4657,1164
16,0,0,"Aréna 13","David---777-(03","#QP8YGJ8V","Člen",4413,1103
17,0,0,"Aréna 13","geremy","#8V2P8C8PG","Člen",4381,1095
18,0,0,"Aréna 12","JosephG.","#GGYPG9QYG","Člen",3860,965
19,0,0,"Aréna 12","mini peka","#VQ2VC8V02","Člen",3802,950
20,0,0,"Aréna 10","kenny","#PCY89VQUP","Člen",3283,820
21,0,0,"Aréna 8","yei","#U82JJJ8U0","Člen",2427,291
22,0,0,"Aréna 7","santyBM","#C0YRVLY0V","Člen",2006,240
23,0,0,"Aréna 6","espectroNV","#CPUVPJ2JU","Člen",1845,221
24,0,0,"Aréna 3","DaniSG","#R90J9RG20","Člen",938,112
25,0,0,"Aréna 1","לפני חודש","#V8VR0P08L","Člen",109,13
26,0,0,"Aréna 1","arkbriel","#UG0JQ0QJ2","Co-Leader",0,0
