"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,90,0,"Royal Champion","D4N1LOxD","#2JRJPJ0P","Ancião",9000,4500
2,158,200,"Grand Champion","NICOYA","#9LV0QVVP8","Ancião",8803,4401
3,435,90,"Champion","Alastor☠️","#UCLPGJG2","Membro",8415,4207
4,114,240,"Champion","King Rodrigo","#2RLCR0UV2","Ancião",8258,4129
5,37,80,"Champion","꧁☆☬κɪɴɢ☬☆꧂","#RLUV2VLU0","Membro",8183,4091
6,0,0,"Champion","Axel","#9QV088CYP","Membro",8182,4091
7,79,220,"Champion","HATAKE⚛️","#GYR0VPUP","Ancião",8146,4073
8,0,0,"Champion","複Mozat』","#J2LYRJV00","Colíder",8038,4019
9,0,40,"Champion","beymar:3","#UYYPLQPLV","Membro",8030,4015
10,224,244,"Champion","Keneth guapo","#C8G09RQ9Y","Ancião",8011,4005
11,0,0,"Master III","⚡️Guaje⚡️","#Q89UUCV","Membro",7875,1968
12,298,0,"Master III","SeisXD","#PP9PV9LYC","Membro",7862,1965
13,0,0,"Master III","Jason☠️","#CRJPQU0GC","Ancião",7793,1948
14,420,0,"Master III","el roba coronas","#2PQRRYJCV","Ancião",7688,1922
15,0,0,"Master III","jhonmier","#CVUJ0RG8U","Ancião",7657,1914
16,55,40,"Master III","☆LUIS☆","#U0LYPGP8Y","Ancião",7621,1905
17,24,0,"Master III","Good Knight","#RR2PV98LR","Membro",7534,1883
18,10,73,"Master II","Portgas D. Lean","#LCYY9QL9Y","Membro",7379,1844
19,32,0,"Master II","mellon♤","#YL9YV9JC","Membro",7270,1817
20,0,361,"Master II","⚡Abraham⚡","#29P8JQLJR","Membro",7196,1799
21,0,0,"Master II","⚡\(NC)/328⚡","#822Q8VGC8","Membro",7172,860
22,80,0,"Master II","Blessed","#2VG9RUCQC","Colíder",7156,858
23,62,80,"Master II","+ AARON","#QPUUVRRG8","Membro",7087,850
24,0,0,"Master II","〆 CARLOS ㅤHACK","#C82LRRUYC","Lider",7027,843
25,0,0,"Master II","juan","#CP0QYGUV0","Membro",7000,840
26,86,0,"Master I","Flavio©r","#99PJ8Q0V9","Membro",6843,821
27,0,0,"Master I","GOLDEN BOY","#2QCVYR9L2","Colíder",6775,813
28,26,40,"Challenger III","jorge","#9JGR98VCG","Membro",6419,770
29,313,390,"Challenger III","BennyDios :(","#CYQ298VR9","Ancião",6397,767
30,73,40,"Challenger III","Luis.D✓","#CRV82LLJY","Membro",6276,753
31,54,80,"Challenger III","DarkSlinger","#29P99GV0Y","Membro",6237,623
32,52,120,"Challenger III","JK","#CQLUJ8UY0","Membro",6229,622
33,0,40,"Challenger II","cristian","#JJQJG0V22","Membro",5901,590
34,0,0,"Challenger II","ＣＡＲＬＯＳ","#VGVJRVJC0","Colíder",5712,571
35,0,0,"Challenger II","XxRaionxX","#J0UR208UL","Colíder",5685,568
36,0,0,"Challenger II","Laplaga","#JJUQJR8LY","Membro",5623,562
37,2,40,"Challenger I","!MegaElvin*Pro!","#9CP8RL28","Membro",5319,531
38,62,200,"Arena 14","P A R A W H Y","#LYU829Q9P","Membro",4834,483
39,6,174,"Arena 9","☠️ ☠️","#V2CQG8QGY","Membro",2935,293
