"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Arena 8","hotnugget21","#Y9ULJG9V9","Member",2414,1207
2,0,0,"Arena 4","princess z","#LU9YUJ2YQ","Member",1167,583
3,0,0,"Arena 12","LORD HASAN","#29GRPR9U2","Leader",4185,2092
4,0,0,"Arena 5","let me win plz","#YULLLJGJC","Member",1366,683
5,0,0,"Arena 5","davi pk","#YPCQU9RLU","Member",1393,696
6,0,0,"Arena 7","69elsantos69","#YUGV20RUV","Member",2022,1011
7,0,0,"Arena 3","damn","#L00VQPYJ0","Member",680,340
8,0,0,"Arena 4","luka","#LCRPL0VRV","Member",1033,516
9,0,0,"Arena 11","THUGKNIGHT","#P0CRJCQGU","Member",3462,1731
10,0,0,"Arena 1","sonic","#L00P2PVUY","Member",29,14
11,0,0,"Arena 6","Destroyer345","#YQ8JCCUR0","Member",1660,415
12,0,0,"Arena 3","latvian_donut","#LJCJQR9R2","Member",616,154
13,0,0,"Arena 1","kenken","#L0JQJLQ98","Member",215,53
14,0,0,"Arena 1","CARLÃO","#Q8V9G0J98","Member",168,42
15,0,0,"Arena 2","izaac","#YUJPV20RP","Member",405,101
16,0,0,"Arena 5","EL+157+RICO","#YUJ9LQ0RL","Member",1328,332
17,0,0,"Arena 2","That Old Boi","#QLQLYCCJ2","Member",522,130
18,0,0,"Arena 2","rainbow star","#LQG9GL2QP","Member",410,102
19,0,0,"Arena 2","diego","#Q2YCQCGLR","Member",349,87
