"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,152,0,"Royal Champion","pomelu","#8UQ80PGRC","Oudste",9000,4500
2,50,0,"Royal Champion","小人™️","#9PGRL2LGR","Oudste",9000,4500
3,0,0,"Royal Champion","ジュリエット","#PPQVVC90J","Lid",9000,4500
4,74,120,"Grand Champion","ドッペルゲンガー","#RPLR8Q9Y2","Oudste",8500,4250
5,59,80,"Champion","Take","#CLQL0VGU0","Oudste",8357,4178
6,123,120,"Champion","真脳筋ゴリラ","#98UGPGY9Y","Oudste",8175,4087
7,172,0,"Champion","LIZZY","#GLG9PGQC","Oudste",8067,4033
8,52,0,"Champion","ヤマケン","#2LGPGCUU","Oudste",8058,4029
9,60,80,"Champion","河童","#Y82QP9RGP","Lid",8004,4002
10,100,160,"Master III","SANTA","#YLP02J8","Oudste",7823,3911
11,30,0,"Master III","RED BLUE","#8J09P2VL","Oudste",7761,1940
12,0,0,"Master III","空白","#RPG8V00GG","Oudste",7527,1881
13,100,160,"Master II","Nightcore","#PCL92YPUV","Oudste",7337,1834
14,59,120,"Master II","T.T.","#QJRCUJQ0L","Oudste",7124,1781
15,32,120,"Master II","まさとん","#RVJJYRVC2","Oudste",7114,1778
16,150,40,"Master II","ヘイポーキュウ","#QPUP8CYUR","Oudste",7061,1765
17,26,0,"Master I","masa","#9GG0YY2C","Leider",6908,1727
18,44,0,"Master I","greenpeace112","#P0LLCQQLJ","Oudste",6865,1716
19,0,0,"Master I","するめいか","#8CV08QLU2","Oudste",6863,1715
20,0,0,"Master I","こうた","#222QP0LYY","Lid",6839,1709
21,0,0,"Master I","kazuuuu","#LGYVVC9L","Oudste",6831,819
22,0,0,"Master I","恵丈","#UPLU9V0CR","Oudste",6807,816
23,50,120,"Master I","ああああ","#JPCJCPCCR","Oudste",6741,808
24,10,40,"Master I","しょー","#G0J8UYL0Y","Oudste",6688,802
25,0,0,"Master I","ぴくもん","#UUQJUVPG8","Oudste",6651,798
26,34,160,"Master I","めいのたまご","#LQJ2VLP0U","Oudste",6641,796
27,0,0,"Master I","やっさー","#JQJV82CLV","Oudste",6615,793
28,29,0,"Master I","あま","#CPQ8UVGQ0","Oudste",6593,791
29,74,152,"Master I","こめじー","#LVC2PYP22","Lid",6590,790
30,8,80,"Challenger III","りゅた","#C8URU0PRG","Oudste",6422,770
31,18,40,"Challenger III","パンジー","#88G8RPUU8","Lid",6417,641
32,0,20,"Challenger III","AL FAKHER","#98YJU9CVV","Oudste",6313,631
33,42,40,"Challenger III","ちんけ","#CJYUVPRUV","Oudste",6245,624
34,0,0,"Challenger III","まさまさ","#CPRRVRRV9","Lid",6197,619
35,0,0,"Challenger II","唐揚げトマト","#U2GGUY2G0","Oudste",5894,589
36,18,0,"Challenger II","View","#22CJV00PG","Lid",5802,580
37,0,0,"Challenger II","おらんしーな","#JPR9CJPP9","Lid",5708,570
38,0,0,"Challenger I","Sekai","#U2JGPQ200","Oudste",5481,548
39,18,80,"Challenger I","TIKIN","#J9L0Q00VC","Oudste",5469,546
40,34,40,"Challenger I","我が田中神","#2Q8YPCGP","Lid",5084,508
41,0,0,"Challenger I","ゆう","#V28GYYJRU","Lid",5027,150
42,110,0,"Challenger I","カイネ","#UJPJR00R","Oudste",5000,150
43,0,0,"Arena 14","Sana","#GYR2PRPU0","Lid",4799,143
44,0,0,"Arena 14","まんぼう","#UC9LP0YRQ","Lid",4698,140
45,0,40,"Arena 13","ぱにす","#C29R8U2RY","Lid",4497,134
46,0,0,"Arena 13","エアコン","#RVY89GQ9J","Lid",4445,133
47,0,0,"Arena 13","るぅ","#RGLUCJU89","Lid",4408,132
48,10,0,"Arena 13","シュポポらんど","#P8VCJ0UQQ","Lid",4362,130
49,0,0,"Arena 13","レオ","#9JG9P0PPJ","Lid",4252,127
50,54,0,"Arena 9","みつる","#80Q2J0CR","Oudste",2600,78
