"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Jhobi $","#PP02YCYY9","Elder",7500,3750
2,0,0,"Master I","Timbet","#YR8CGQUU","Elder",6732,3366
3,0,0,"Challenger II","R4tao","#2JU99GUQ9","Member",5927,2963
4,0,0,"Challenger II","Danilonq","#229VU089R","Member",5837,2918
5,0,0,"Challenger I","MFrez","#28228LC0V","Member",5362,2681
6,0,0,"Challenger I","josiel","#PQ99QPQJY","Member",5308,2654
7,0,0,"Challenger I","Kevin joh","#LPUGU9VL9","Member",5224,2612
8,0,0,"Challenger I","MEGA DESTRUIDOR","#9G0CCYVYQ","Member",5172,2586
9,0,0,"Challenger I","Sakeenho","#2R00LY9QJ","Member",5001,2500
10,0,0,"Challenger I","Dos BD","#VVLL2LYU","Leader",5000,2500
