"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Peachey","#29RQUJLL","Участник",9000,4500
2,36,0,"Master II","Huk","#JYJCC0QR","Участник",7210,3605
3,0,0,"Master I","Fraymoneys Fury","#CGGC892V","Глава",6851,3425
4,0,0,"Master I","DR_MAC","#9LUPUJ0V","Старейшина",6834,3417
5,3,20,"Master I","LaCo$aNo$tra","#Q0Q9L88","Участник",6789,3394
6,0,0,"Master I","aashish","#QLYYUGR90","Участник",6735,3367
7,28,0,"Master I","Nice Cheese","#8PVGQQ900","Старейшина",6730,3365
8,0,0,"Master I","GoatMaster","#828JLCCVL","Участник",6712,3356
9,0,0,"Master I","bob","#P28PURG9V","Участник",6587,3293
10,0,0,"Master I","Huflungdung","#P2GY8PJRJ","Старейшина",6567,3283
11,0,0,"Master I","Mrs Kingers","#8CGY2VCQU","Участник",6505,1626
12,20,40,"Challenger III","MTCracing","#2JQGYVPJG","Участник",6390,1597
13,0,0,"Challenger III","Hamburger","#20YV2JP92","Участник",6269,1567
14,0,0,"Challenger III","pirate bart","#PQLGLQVCC","Участник",6237,1559
15,0,0,"Challenger III","ansu","#R29LQVQR","Старейшина",6073,1518
16,0,0,"Challenger II","welikefortnite","#Y9YLLR0LJ","Участник",5912,1478
17,18,50,"Challenger II","stigae","#2UCJ0RCUJ","Участник",5850,1462
18,0,0,"Challenger II","gerkz359","#80P9V88VJ","Участник",5835,1458
19,0,0,"Challenger II","OLIVER","#22PG98JQ","Участник",5828,1457
20,0,0,"Challenger II","Xenogan","#8JCR0CV","Соруководитель",5794,1448
21,0,0,"Challenger II","LMBM","#LPYQCGGPL","Участник",5739,688
22,0,0,"Challenger II","Bokinha_157","#JULC0C8CR","Участник",5713,685
23,0,0,"Challenger II","XR_✫꧂","#UGG9R9GCQ","Участник",5614,673
24,0,0,"Challenger II","★EVIL★","#2UUY2CJV","Участник",5521,662
25,0,0,"Challenger II","Tesuko","#R8JGRVL","Участник",5517,662
26,0,0,"Challenger I","Cuber Craft","#RUQ9LPRCY","Участник",5459,655
27,0,0,"Challenger I","66jonah66","#P2QP2YPJL","Участник",5455,654
28,18,0,"Challenger I","šηαgz","#2YJC8VYPC","Участник",5405,648
29,0,0,"Challenger I","&lt;c2&gt;iiChxpter-","#28JCPJULV","Участник",5371,644
30,18,19,"Challenger I","4:51pm","#J2RQQQPY","Участник",5344,641
31,0,0,"Challenger I","Nemesis","#2JPVUPL","Участник",5333,533
32,0,0,"Challenger I","UnknownUser","#GYCVV82RQ","Участник",5316,531
33,0,0,"Challenger I","cheese plumer ⚽","#RRVC0Y02L","Участник",5299,529
34,0,0,"Challenger I","xStormx","#PCUCCRUUP","Участник",5268,526
35,0,0,"Challenger I","Marcus","#JVL2PLUGL","Участник",5139,513
36,0,0,"Challenger I","Imagine Wagons","#20LRCQ2YQ","Участник",5130,513
37,20,32,"Challenger I","c00pUX","#CR0Y8VL9L","Участник",5062,506
38,0,0,"Арена 14","mben246","#2P89UJY99","Участник",4862,486
39,0,0,"Арена 14","Kayls_x","#PU899U8RV","Участник",4748,474
40,0,0,"Арена 14","royal chicken","#JGQUYQP0","Участник",4688,468
41,0,0,"Арена 14","©øñçê®","#RJUYRR9LY","Участник",4640,139
42,0,0,"Арена 14","muffins","#V9VYPU8JJ","Участник",4630,138
43,0,0,"Арена 13","monkey","#GJ8Q20Q2L","Участник",4493,134
44,0,0,"Арена 13","RUSIRU","#V9UVCCU","Участник",4412,132
45,0,0,"Арена 13","harry","#RJYLYP98U","Участник",4302,129
46,0,0,"Арена 12","bosser","#QLCJ98P02","Участник",4097,122
47,0,0,"Арена 12","shadowgator","#88CC090RQ","Участник",3931,117
48,0,0,"Арена 10","Zirral","#UP2LQCRLL","Участник",3081,92
49,0,0,"Арена 9","Kim-Chi","#U2PLY08JU","Участник",2776,83
50,0,0,"Арена 12","el-chopo","#JV09V0P","Соруководитель",4001,120
