"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Royal Champion","Lalo73","#8Y82J2QC2","Büyük",9000,4500
2,20,0,"Champion","MrSEKER","#L2PJPUC8","Yardımcı lider",8119,4059
3,0,0,"Master III","Ehti","#9UCYRRPC","Üye",7770,3885
4,0,0,"Master II","neo","#U08G2YJ9G","Üye",7025,3512
5,0,0,"Master II","BoldPilot","#2R0UJPRVL","Yardımcı lider",7000,3500
6,0,0,"Master I","özay","#QCRR2JP9U","Büyük",6861,3430
7,0,60,"Master I","Ronin'F","#8P9JQLQGG","Yardımcı lider",6811,3405
8,0,0,"Master I","BayYokedici","#LQJRL2LJ0","Üye",6803,3401
9,0,0,"Master I","TÜRKİYE","#9PY2QCPGG","Üye",6795,3397
10,0,0,"Master I","—F.İ.E—","#80PUYLR0U","Büyük",6759,3379
11,0,0,"Master I","Karabela67","#8C22U80YY","Üye",6590,1647
12,20,0,"Master I","Wenc","#PY890Y8L8","Büyük",6543,1635
13,20,0,"Challenger II","metinseremet","#8GUCLR890","Büyük",5826,1456
14,0,10,"Challenger II","starlord","#VP9RUPVC","Lider",5803,1450
15,0,0,"Challenger II","ALIHAN","#L0QY998J","Yardımcı lider",5785,1446
16,0,0,"Challenger II","Burak","#8JL0VJQL0","Üye",5783,1445
17,0,0,"Challenger I","ErdemBABA","#JLVGGU0CG","Büyük",5651,1412
18,0,0,"Challenger I","huseyin12302","#YLR0UVJV","Yardımcı lider",5495,1373
19,0,0,"Challenger I","(~ILLUMINATI~)","#YYLUL2YU9","Üye",5358,1339
20,0,0,"Challenger I","reybinzor","#YYJ8QYCR","Büyük",5339,1334
21,0,0,"Challenger I","Ali Yeşil","#8U8URJU2Q","Yardımcı lider",5330,639
22,0,0,"Challenger I","DeaDPooL","#Y89V2JGCU","Büyük",5321,638
23,0,0,"Challenger I","legendary","#UP0Y2QUGY","Üye",5237,628
24,0,0,"Challenger I","furkan","#JQ8G8JUJY","Üye",5191,622
25,0,0,"14 Arena","hafiz","#CRJ0VL28Y","Büyük",5164,619
26,0,0,"Challenger I","HEHZ_KING","#YLC9C9R22","Büyük",5130,615
27,0,0,"Challenger I","muhammed aga115","#2U09CLGG8","Üye",5120,614
28,0,0,"Challenger I","seNTo","#QQ88UP9C","Üye",5065,607
29,0,0,"Challenger I","amonn","#UJ889CUCY","Üye",5029,603
30,0,0,"Challenger I","Bozkurt","#CPQUV99RL","Üye",5024,602
31,0,0,"Challenger I","Can38TR","#2JLUCPRCC","Büyük",5001,500
32,0,0,"12 Arena","sarsılmaz","#U9YGYPG2J","Üye",4054,405
33,0,0,"12 Arena","Muharrem reis","#G90RQGGQY","Üye",3956,395
