"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,0,"Royal Champion","lalulz","#8GV290GG","قائد مساعد",9000,4500
2,112,290,"Royal Champion","Andrés","#8J9VJL8QC","كبير",9000,4500
3,258,30,"Royal Champion","fredd015","#LLGCYPL9","عضو",9000,4500
4,232,40,"Grand Champion","lolitha","#GCU99LJ","القائد",8668,4334
5,0,0,"Champion","Calceto","#PJGYVV99R","قائد مساعد",8248,4124
6,90,0,"Champion","ANGELO-r34","#L0YG8CCGC","عضو",8110,4055
7,204,0,"Champion","Chompiri","#QGU8QV20","قائد مساعد",8107,4053
8,0,0,"Master III","marshmellow","#JJ8VLL8J","كبير",7808,3904
9,192,348,"Master III","LF/Yourking","#JRGGLYULJ","عضو",7788,3894
10,131,280,"Master III","manuelin","#9PGUJRUQQ","عضو",7764,3882
11,26,160,"Master III","ballezta zz","#CQY2VRLJP","عضو",7638,1909
12,0,0,"Master III","gana y sos gay","#UCPC92LRQ","عضو",7612,1903
13,101,20,"Master III","ferav","#PYJQ2CQCR","عضو",7610,1902
14,16,200,"Master III","mtghs(:","#J0YJL99LC","عضو",7590,1897
15,143,260,"Master III","Wayne","#VGQ8YLP0","قائد مساعد",7530,1882
16,137,0,"Master III","Núñez","#889YRRCJC","عضو",7502,1875
17,10,40,"Master III","ivanr24","#P2JJG90UV","عضو",7500,1875
18,100,272,"Master II","manuel","#9R98LV998","قائد مساعد",7374,1843
19,58,80,"Master II","Deadpool511","#9PP909LVU","عضو",7285,1821
20,0,0,"Master II","AleXD;]","#RPGPJ8VY","عضو",7154,1788
21,124,0,"Master II","Tu padre :V","#Y89QUQLVU","كبير",7135,856
22,10,0,"Master II","clanmex17","#88Q220GLJ","قائد مساعد",7133,855
23,170,0,"Master II","Toñito_064(*_*)","#8C8YGJ9VR","عضو",7119,854
24,104,160,"Master II","INF1ERNO-XX","#P2C89VC9Q","عضو",7101,852
25,0,264,"Master II","nurzul’atira","#Q8RLQL288","قائد مساعد",7098,851
26,107,160,"Master II","Frida Morales","#8G0PUQ9RY","قائد مساعد",7089,850
27,157,120,"Master II","maestro angel.","#U8VJV0VQ9","عضو",7000,840
28,0,0,"Master I","GERARDO","#CYG928Q90","عضو",6922,830
29,0,40,"Master I","YANDEL","#GU8VRV989","عضو",6773,812
30,4,40,"Master I","andres","#Q22VG9Q0P","عضو",6763,811
31,0,0,"Master I","argelisac","#2GYU0Q0YQ","قائد مساعد",6705,670
32,0,0,"Master I","free Palästina","#GJQYLCVU8","عضو",6700,670
33,0,0,"Master I","CHIVO","#8RPYQCUQ","عضو",6673,667
34,0,40,"Master I","tari","#CRJC0QGL2","عضو",6651,665
35,0,0,"Master I","lex Z","#RVV8RJV02","عضو",6641,664
36,52,0,"Master I","Aragón","#PQL9QQR0V","عضو",6629,662
37,146,40,"Master I","Julio97","#U9L2QLQ2P","عضو",6560,656
38,330,400,"Master I","Aaron Guadalupe","#VPU28UC2Q","عضو",6504,650
39,40,40,"Challenger III","luke","#229PQ028Y","عضو",6417,641
40,0,0,"Challenger III","•FabioniTostoni","#UYCUYGUG","عضو",6318,631
41,64,320,"Challenger III","シェフチェン子","#VYP2CGVQ2","عضو",6119,183
42,228,0,"Challenger III","twix","#PP980VYQQ","قائد مساعد",6030,180
43,280,0,"Challenger I","☆ZM_MARTINEZ","#J2LURYJUG","عضو",5200,156
