"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,10,"Master II","another account","#R8QUY9Q20","Соруководитель",7248,3624
2,0,0,"Master II","Blue Goomba","#UJ0LP0LY","Соруководитель",7000,3500
3,0,0,"Master I","DDAY77","#9R8829Q8","Старейшина",6886,3443
4,0,0,"Master I","Zeus","#9Q9PCU0","Соруководитель",6665,3332
5,0,0,"Master I","War Machine","#LUPVLYGVY","Соруководитель",6642,3321
6,18,0,"Master I","Perdedor","#92RJRPU0V","Участник",6564,3282
7,20,0,"Challenger III","Buckedup","#92JUC8L8","Глава",6428,3214
8,0,30,"Challenger III","Gordie","#PGPP2CVVC","Соруководитель",6027,3013
9,0,0,"Challenger II","Zoptar","#JCCLY0V","Соруководитель",5971,2985
10,0,0,"Challenger II","Gamen Bert","#RJGU0LYLC","Участник",5899,2949
11,0,0,"Challenger II","Zapster","#PYRVJYQYC","Участник",5704,1426
12,0,0,"Challenger II","Owstertoaster05","#R8UUQGPQ9","Участник",5598,1399
13,0,0,"Challenger II","NASIM","#PRUYJ9CC","Старейшина",5530,1382
14,0,0,"Challenger I","Goomba","#29QCJ8J","Соруководитель",5494,1373
15,0,0,"Challenger I","LordByron420","#9CCLQY0","Соруководитель",5468,1367
16,0,0,"Challenger I","Mr. E. Nigma","#88V2CJRP","Соруководитель",5334,1333
17,0,0,"Challenger I","AirUV","#GJGCCYPP8","Участник",5179,1294
18,0,0,"Challenger I","Cooldan3416","#UYLRLQLY8","Старейшина",5132,1283
19,4,0,"Арена 11","joey 1989 honda","#GP9L8Y0GJ","Участник",3406,851
20,0,28,"Арена 10","Foofy","#RRGCRCUQ0","Участник",3069,767
21,8,0,"Арена 10","Brayden2nd","#U2PCY00JJ","Участник",3061,367
22,0,0,"Арена 9","zain","#2URYPCVQ2","Участник",2630,315
23,0,0,"Арена 9","outplayed","#UYJ80RQGR","Участник",2618,314
24,0,0,"Арена 8","narusasu","#C22GQYJJL","Участник",2359,283
25,0,0,"Арена 7","mehrdad","#VUYUPPPP9","Участник",2158,258
26,0,0,"Арена 7","3.0sharp","#V0R0R9YYC","Участник",2155,258
27,0,0,"Арена 7","Rimuru","#J9GYGGJQG","Участник",2095,251
28,0,0,"Арена 7","hamood","#UVC89C2PC","Участник",2066,247
29,0,0,"Арена 6","panda shi","#UY9CP2P8G","Участник",1911,229
30,0,0,"Арена 6","Flash","#U09JVQLPP","Участник",1728,207
