"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,56,0,"Grand Champion","☘Petros☘","#8U92VCJJ","Chef",8790,4395
2,0,0,"Grand Champion","BUGSY","#2Y8JLG8VP","Chef adjoint",8564,4282
3,241,0,"Champion","yiorgosM","#2Q00CLL0","Chef adjoint",8178,4089
4,209,0,"Champion","PENTAGON","#R8RPPJC","Aîné",8086,4043
5,0,0,"Champion","Ⓟⓔⓟⓞⓝⓐⓚⓨⓢ","#2PGU2L0L8","Chef adjoint",8044,4022
6,0,40,"Champion","Treinerg","#LP2PL0Y28","Membre",8023,4011
7,20,0,"Master III","Aksa","#2V8CQCJRL","Chef adjoint",7663,3831
8,54,260,"Master III","Raptis","#Y2VC2YP82","Membre",7613,3806
9,142,0,"Master III","rafyll","#R82PVYVY","Membre",7503,3751
10,40,0,"Master II","Oscar","#89CV90VR","Chef adjoint",7402,3701
11,0,0,"Master II","petros2","#8CRGR99L","Chef adjoint",7293,1823
12,118,0,"Master II","Spider 916","#2PGLVY0G","Membre",7238,1809
13,0,0,"Master II","alexrigo","#YL2C9RJY","Membre",7199,1799
14,28,40,"Master II","nc player","#8LJPCPGG8","Membre",7185,1796
15,28,90,"Master II","Tsili","#8YYU9UYL","Membre",7172,1793
16,46,120,"Master II","THE_A_GUY","#Y8VVUGLQ9","Membre",7171,1792
17,10,40,"Master II","YoloSwag","#88VYU8YLG","Membre",7135,1783
18,0,0,"Master II","alej","#QYUG2QUQL","Membre",7083,1770
19,74,160,"Master II","bob@dad","#L02GU2PLU","Membre",7081,1770
20,54,120,"Master II","giannhs","#80ULCVCG2","Membre",7058,1764
21,28,0,"Master II","kari1337","#CLG28LCL9","Membre",7030,843
22,28,40,"Master II","rrrrrr","#U2GVG22PP","Membre",7003,840
23,38,0,"Master I","Your Royal King","#9QQ92VQRY","Membre",6882,825
24,10,40,"Master I","Lefteris400","#P0RG0U0Y9","Chef adjoint",6846,821
25,54,120,"Master I","nova","#2P8C809RQ","Membre",6785,814
26,0,0,"Master I","Yagos II","#Y8GCUL89","Membre",6768,812
27,0,40,"Master I","Ambelale","#QPJ2Q8J88","Chef adjoint",6724,806
28,0,0,"Master I","mono xasis","#22UYP8QYP","Membre",6620,794
29,283,120,"Master I","Thing","#CJ9Q2VQJL","Membre",6562,787
30,18,40,"Challenger III","the fighter","#QQLCL20LJ","Membre",6453,774
31,211,280,"Challenger III","RIO FERDINAND","#Q29URRV9","Chef adjoint",6281,628
32,158,40,"Challenger III","greece prince 5","#PYJYVP9U2","Membre",6138,613
33,0,0,"Challenger III","Τιτης","#R02L82P9","Membre",6127,612
34,0,0,"Challenger III","User1❦","#28QCYYQJ0","Membre",6087,608
35,98,120,"Challenger III","mpraskadienio","#VJ20PLU8U","Membre",6081,608
36,350,390,"Challenger II","smolppp","#U0LRLCGJ","Membre",5789,578
37,0,0,"Challenger II","Eduardo&#123;","#V2VU9CL9J","Membre",5726,572
38,216,280,"Challenger II","KOSTAS","#2VJ9YYYUQ","Chef adjoint",5654,565
39,0,0,"Challenger II","fabinho","#JGC9GYJ2Y","Membre",5604,560
40,0,0,"Challenger II","Xrhstosss","#R099CCLRJ","Membre",5599,559
41,139,310,"Challenger I","michael zachari","#UP09CGY80","Membre",5330,159
42,0,0,"Challenger I","Sa4aPoK","#2022P29V0","Membre",5274,158
43,0,0,"Challenger I","Rina","#82R8R0V0Y","Membre",5210,156
44,99,160,"Challenger I","Jerry","#JYPQ8YLPG","Membre",5147,154
45,0,0,"Challenger I","motherhacker","#Y99UQVGGG","Membre",5121,153
46,0,0,"Challenger I","Phantom","#P8UGL0GU0","Membre",5000,150
