"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","jmma","#8RLR8PJRR","Membro",7990,3995
2,0,0,"Master III","✨S.H✨™","#2C2J2YCCP","Capo",7779,3889
3,10,50,"Master II","CoBo","#Y9U92CQV0","Membro",7000,3500
4,0,0,"Master I","KANG","#QG9U8PQGG","Co-capo",6777,3388
5,0,0,"Master I","SPgeorge","#JY9P9LJY2","Anziano",6618,3309
6,20,0,"Challenger III","darkspear","#PVVV9VCQ","Co-capo",6374,3187
7,0,0,"Challenger III","Peugeot206+","#YGU09R8L","Membro",6293,3146
8,54,40,"Challenger III","사무엘","#22UCVQCCJ","Anziano",6139,3069
9,0,0,"Challenger II","anderson","#29RG98QQ9","Membro",5782,2891
10,0,0,"Challenger II","견우","#CC8YP8LLJ","Anziano",5751,2875
11,0,0,"Challenger II","barbossa","#9QY8CC0P","Membro",5618,1404
12,0,0,"Challenger II","Luiz Checa","#9LCCCGVQG","Anziano",5610,1402
13,0,0,"Challenger II","이정환","#2RYPCU0JL","Membro",5568,1392
14,0,0,"Challenger I","робот","#UJRQG0JJC","Anziano",5456,1364
15,36,10,"Challenger I","범수","#2QJRQQL2V","Membro",5149,1287
16,0,0,"Challenger I","하윤쿤","#9CCG8GQRQ","Membro",5061,1265
17,0,0,"Challenger I","동현이","#QPCRQCP8C","Membro",5036,1259
18,0,0,"Arena 14","John","#UQUPYCCR8","Membro",5011,1252
19,0,0,"Arena 14","Jorge","#GQ8RVJP88","Membro",4832,1208
20,0,0,"Arena 14","Enzo whincheste","#CR80QYV2Y","Membro",4697,1174
21,0,0,"Arena 13","Ash","#LLVVVV0Q8","Membro",4404,528
22,0,16,"Arena 13","phoahohalfjpd","#CUV020VVL","Membro",4241,508
23,0,0,"Arena 10","카르마","#2CQVLV22Q","Membro",3221,386
24,0,0,"Arena 10","재희초보","#UUGRPCQV2","Membro",3102,372
25,0,0,"Arena 9","YouTube ZendaR","#C90LG90VR","Membro",2640,316
26,0,0,"Arena 8","killer","#C89CP2QGC","Membro",2473,296
27,0,0,"Arena 8","Mj pamgambam","#8Q9JUQU99","Membro",2355,282
28,0,0,"Arena 7","첫번a","#GJCLJ0RCY","Membro",2181,261
29,0,0,"Arena 7","firefly","#JU9VRJR","Membro",2000,240
30,0,0,"Arena 6","Ian","#U8PYQG9P2","Membro",1932,231
31,0,0,"Arena 6","Fara0n","#VP9CQYCLY","Membro",1820,182
32,0,0,"Arena 6","keyla","#UYG80R92R","Membro",1776,177
33,0,0,"Arena 6","야양","#UU2P8P920","Membro",1633,163
34,0,0,"Arena 5","빵상이","#U0ULCLGCL","Membro",1414,141
35,0,0,"Arena 5","목검이당","#VP0Y8ULG0","Membro",1372,137
36,0,0,"Arena 5","Thay:3","#V8RY8L2LP","Membro",1332,133
37,0,0,"Arena 4","zubii rawat","#VPQCL2GRR","Membro",1148,114
38,0,0,"Arena 3","강범준^^","#VQCGY0PRV","Membro",739,73
39,0,0,"Arena 3","대한민국","#U9LL8LU99","Membro",635,63
40,0,0,"Arena 2","시럽 ㅣ syrup","#VY2YR0RJ0","Membro",560,56
41,0,0,"Arena 2","ㅈㅇㅊ","#ULLUJJPP0","Membro",414,12
42,0,0,"Arena 1","야노려","#CUVY0U9R2","Membro",60,1
43,0,0,"Arena 11","김성한","#2J22QCPJY","Co-capo",3507,105
44,0,0,"Arena 3","도티짱","#88CJYGYUU","Co-capo",830,24
45,0,0,"Arena 9","ksh","#8VJC0G9LR","Co-capo",2799,83
