"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","dave mvp","#2PGR2LUG","Membre",8594,4297
2,194,0,"Champion","☠⚡KC⚡☠","#90QC82R2J","Chef adjoint",8271,4135
3,0,0,"Champion","£milio","#J9CQLY220","Membre",8140,4070
4,174,200,"Champion","Jojoan_ft","#VPP08C9V","Aîné",8004,4002
5,74,0,"Champion","Cachorro7","#QUCLY29P","Aîné",8000,4000
6,0,0,"Master III","⸸ㅤG4ELㅤBUSTERㅤ♛","#YLPGLPPVQ","Membre",7927,3963
7,60,0,"Master III","nightwing","#8PUV29C02","Aîné",7651,3825
8,0,40,"Master III","didiwinx_fre","#UL0LQVLR2","Membre",7624,3812
9,0,0,"Master III","E.U.G.V :v","#J9UJ9QVJU","Aîné",7614,3807
10,0,0,"Master III","EdwinGames","#GJURPV9Q2","Aîné",7561,3780
11,48,160,"Master III","shirou","#2YVQR9C00","Chef adjoint",7541,1885
12,0,0,"Master III","Sebastián Tapia","#8VGPU8LPP","Membre",7500,1875
13,0,0,"Master II","Rawerzs","#JY2Q09QCG","Membre",7427,1856
14,0,0,"Master II","El WINNER","#82GJ9RP99","Membre",7205,1801
15,108,0,"Master II","MEXICANO TC","#C0QJQCRLY","Aîné",7173,1793
16,0,0,"Master II","(A) YAIR","#QJQCP9PPQ","Membre",7059,1764
17,102,80,"Master II","sirtitanbola2","#YPVJP08YG","Chef adjoint",7031,1757
18,0,0,"Master II","cayu553","#YUYL82URC","Membre",7028,1757
19,8,80,"Master II","FREAKIN","#9PVQUUPP0","Aîné",7011,1752
20,46,0,"Master II","ＭＡＲＴＩＮＥＺ❉","#2RGLV9G8V","Membre",7003,1750
21,62,160,"Master I","FAZERICKY","#92YRQR9L8","Aîné",6998,839
22,170,40,"Master I","La quesadilla","#9VQ282YLC","Aîné",6940,832
23,0,0,"Master I","Javier","#922VRRLLV","Membre",6838,820
24,36,120,"Master I","ERC","#PJVQL8LLU","Membre",6776,813
25,50,120,"Master I","KC","#LLUPG8GU","Aîné",6771,812
26,0,0,"Master I","꧁【lola1315】꧂","#U2J2GUG0L","Membre",6764,811
27,122,231,"Master I","Eynar25","#LCVJ892CG","Membre",6725,807
28,0,0,"Master I","WII369","#9P9CP0C8J","Membre",6722,806
29,0,40,"Master I","FAZE-JIMMY","#PUQRU8LC2","Membre",6663,799
30,8,40,"Master I","camiglez","#2QVVYG9U8","Membre",6652,798
31,0,0,"Master I","TheJokg","#22LQRY89V","Membre",6640,664
32,10,0,"Master I","gerardo","#Y2UCJL299","Membre",6620,662
33,0,0,"Master I","ponga miguelxd","#J09PRUQ9J","Membre",6616,661
34,0,80,"Master I","zafiroo_","#20UULLLYG","Membre",6569,656
35,0,0,"Master I","Zaid "lagarto"","#YQ8U2UGVP","Membre",6565,656
36,8,40,"Master I","Dukz","#9988QR980","Membre",6552,655
37,0,0,"Challenger III","Angel","#P9PRRUYVQ","Aîné",6383,638
38,0,0,"Challenger III","Magrito","#CU2G9LC0J","Membre",6374,637
39,125,40,"Challenger III","papu de papus","#C2UGPYGV9","Aîné",6231,623
40,26,40,"Challenger III","Vashter","#P2LQJRR0L","Membre",6181,618
41,22,0,"Challenger III","Haker_56","#20Y28CY2","Chef",6168,185
42,0,0,"Challenger III","サユネ","#JUY9UQVGR","Membre",6151,184
43,10,0,"Challenger III","ᴀɴᴛʜᴏɴʏ:)","#2PJ2CYQ98","Chef adjoint",6126,183
44,48,80,"Challenger III","Cristián pro","#JGJV920Y2","Membre",6000,180
45,0,0,"Challenger II","rayo","#V9R2YV290","Aîné",5893,176
46,0,0,"Challenger II","moha","#CPCYJV29L","Membre",5837,175
47,0,0,"Challenger II","DT3s","#8L09CVRJU","Aîné",5750,172
