"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,268,288,"Royal Champion","&lt;c2&gt;BIG PAPA","#YJGL90U","Co-leader",9000,4500
2,108,230,"Royal Champion","&lt;c2&gt;BIG MUGO","#8JJ82C20G","Co-leader",9000,4500
3,230,320,"Royal Champion","CyberLinkMIP","#RG8QUG2","Member",9000,4500
4,108,210,"Royal Champion","SuperBoy","#20CCJQQUG","Elder",9000,4500
5,96,0,"Grand Champion","ze killer","#82RCQVLLU","Member",8653,4326
6,142,0,"Grand Champion","bennamus","#CL0QLLPYY","Member",8558,4279
7,204,40,"Grand Champion","AlecPlaysDK","#9PVYC02R","Member",8536,4268
8,0,0,"Champion","Lauge","#YRQLVLPGP","Elder",8208,4104
9,0,0,"Champion","marcus","#GYVGVVYY2","Leader",8102,4051
10,248,10,"Champion","lefrank","#2QC9PUVLQ","Co-leader",8006,4003
11,184,400,"Champion","MIKKEL9$","#2098G9","Member",8003,2000
12,0,0,"Champion","Chelsea:)","#800GPL0G8","Co-leader",8003,2000
13,0,0,"Master III","Frederiik","#C9R9CR0","Member",7937,1984
14,114,40,"Master III","&lt;c6&gt;Gustav_Load","#2V2CY0RGR","Member",7921,1980
15,0,0,"Master III","The Love Doctor","#98U29QV90","Elder",7858,1964
16,161,0,"Master III","Donfeffe","#P2RRYLQJP","Co-leader",7771,1942
17,74,200,"Master III","MICXYDOUGH","#2VP0RQ8QY","Member",7703,1925
18,0,0,"Master III","Friis","#8RCPY20LY","Member",7593,1898
19,16,0,"Master III","klin33","#CYU88UG22","Member",7535,1883
20,180,0,"Master III","Saxoman","#2GV29LUP9","Elder",7532,1883
21,18,0,"Master III","/\/\4Us","#29LJJ89R","Member",7530,903
22,58,200,"Master II","Gammelsmølf","#YJJ999V0","Elder",7426,891
23,74,0,"Master II","dknielsen","#PJ2P2J9","Elder",7311,877
24,0,0,"Master II","tobias","#2UGR82VJ","Member",7249,869
25,0,20,"Master II","storm den store","#P8P8J80LP","Elder",7183,861
26,26,0,"Master II","Mc MorMor","#YJC2CUYQ0","Elder",7180,861
27,16,40,"Master II","Brøndby if","#L28YR29PY","Elder",7125,855
28,98,0,"Master II","paul","#J9U8U9LQQ","Member",7061,847
29,0,0,"Master II","coolgirl","#V0JY9C8U0","Member",7060,847
30,24,60,"Master II","darth maul","#JL02Y8PGR","Elder",7041,844
31,16,0,"Master II","Gigant klovn","#YJYLYCG8","Elder",7034,703
32,0,0,"Master II","jeiner27","#PLCQPUPPC","Elder",7030,703
33,0,0,"Master II","Niklas","#YQ9P9Y0","Elder",7000,700
34,0,0,"Master I","BIG JUUBAKA 420","#RLGYG8J8G","Member",6743,674
35,0,0,"Master I","Vincent dn","#Q0808JU","Member",6738,673
36,0,0,"Master I","Pellegp","#2LVPV2J8V","Elder",6731,673
37,58,304,"Master I","mettemunkminmor","#RGQ8CQ29C","Member",6702,670
38,0,0,"Master I","Væsel","#GVR9LPG2","Member",6682,668
39,0,0,"Master I","julius","#PJGYGVLYV","Member",6649,664
40,32,120,"Master I","VodkaDaddy","#GCLQ2LUR8","Elder",6553,655
41,0,0,"Master I","roulan","#8YVQYGL","Member",6528,195
42,0,0,"Challenger III","klamer","#R8JRQQP9G","Member",6219,186
43,0,0,"Challenger III","Lil_Ghetti","#JQYUJYGC0","Member",6182,185
44,9,40,"Challenger III","&lt;c2&gt;BIGYODIEPUS","#GQ2CGC0LQ","Elder",6117,183
45,0,40,"Challenger III","Hamudi","#RY8GU0U90","Member",6091,182
46,0,0,"Challenger III","McRonald","#U2CGGU89L","Member",6000,180
47,0,0,"Challenger III","NEXUS","#CVQU0VYPP","Member",6000,180
48,0,0,"Challenger II","patrick","#CJYVVCL9L","Member",5881,176
49,0,0,"Challenger II","Royal King","#GVRR8GGQY","Member",5773,173
50,0,0,"Arena 4","gobba","#VLUCJY90J","Member",1127,33
