"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,1522,0,"Royal Champion","zac1202☆《jere》☆","#80JG8J0LU","Leader",9000,4500
2,260,410,"Royal Champion","Dylann","#202J20JR0","Elder",9000,4500
3,277,480,"Royal Champion","ODÍN","#UYQQVGP2G","Co-leader",9000,4500
4,206,240,"Royal Champion","orgreen","#JRG8G0U2G","Member",9000,4500
5,543,40,"Grand Champion","LOKO","#JYCJQP","Member",8864,4432
6,0,0,"Grand Champion","RoDrIgO...","#2RG8RGC9","Elder",8747,4373
7,384,360,"Grand Champion","Hala Madrid","#2PLULPY00","Elder",8733,4366
8,473,520,"Grand Champion","Zac1202☆《Jëřë》☆","#299JYQJ88","Co-leader",8669,4334
9,381,600,"Grand Champion","CRISTIAN","#2U8J9LPP2","Elder",8638,4319
10,245,376,"Grand Champion","JDavid","#CRRQY0UCU","Co-leader",8615,4307
11,668,360,"Grand Champion","Jose Antonio CR","#9JGPGRC8L","Elder",8560,2140
12,274,280,"Champion","₩♧JOHN♧₩","#U0GG899G0","Co-leader",8288,2072
13,74,160,"Champion","$^_Jaset_^$","#PYUU0V9LU","Co-leader",8232,2058
14,125,40,"Champion","¥○u","#88228G8U2","Member",8122,2030
15,103,0,"Champion","MR DROPEX","#J09GUL8UU","Elder",8035,2008
16,68,0,"Champion","Juanito Perez","#80J8JP0QC","Member",8026,2006
17,1052,0,"Master III","Sir Chechas III","#9P8QVV2C","Elder",7780,1945
18,202,280,"Master III","vr manco","#LULL2L9CV","Member",7732,1933
19,223,40,"Master III","Erick","#Q9YJL9YV","Member",7642,1910
20,0,40,"Master III","Soway","#J9VR8Q92V","Member",7551,1887
21,939,720,"Master III","TRIPOLAR 亗","#UGCCUY92C","Co-leader",7527,903
22,58,200,"Master III","Ariel","#UVGC02GQ","Co-leader",7500,900
23,28,80,"Master III","kingjr","#YVUURUR8","Member",7500,900
24,31,40,"Master III","BRABBITAKD","#L209RQJVL","Member",7500,900
25,26,80,"Master II","JosephJ","#PYGYQY0","Elder",7030,843
26,114,480,"Master I","Índigo","#VR820GPGC","Elder",6886,826
27,56,40,"Master I","Light Buld","#8G20Y0VJ8","Member",6788,814
28,10,200,"Master I","Zac1202☆《Jere》☯","#2RRR82J08","Elder",6569,788
29,0,0,"Master I","ALAN","#GGYYCPLY8","Member",6515,781
30,80,80,"Master I","⚠Wizard⚠","#82YCY9P8U","Member",6502,780
31,429,520,"Challenger III","David€","#UY92G0Q29","Co-leader",6360,636
32,54,240,"Challenger III","Zäč1202☆《JĚŘĚ》✔","#80YQ299YQ","Member",6341,634
33,0,240,"Challenger III","PUNISHER","#8CRURJ2QP","Elder",6144,614
34,10,0,"Challenger III","beniju","#U8LUVUYVG","Member",6135,613
35,0,0,"Challenger III","X BNG","#2JG8GRYJ0","Member",6057,605
36,30,40,"Challenger II","jaime alejandro","#UU2LJ88J","Member",5903,590
37,0,0,"Challenger II","pgxzk7","#VYC0UQJGV","Member",5862,586
38,10,40,"Challenger I","Jakobmu","#C9J0RJGPR","Member",5138,513
39,0,0,"Challenger I","Anthony","#LPCCU09P","Member",5087,508
40,265,600,"Challenger I","oscar","#UYQLLL289","Elder",5061,506
41,209,200,"Arena 14","messmi","#P9JGG9PGR","Member",4778,143
42,8,120,"Arena 13","THE END","#80GJYRGQP","Member",4312,129
43,56,160,"Arena 13","pepegamerpro","#82P90882Y","Member",4203,126
44,0,120,"Arena 12","jeremy yabar 2","#8PQL2CYYY","Member",4167,125
45,40,540,"Arena 12","Mane","#R2CJGRJRV","Member",3871,116
46,78,240,"Arena 11","Víctor","#J0CLLQ8P2","Member",3498,104
47,26,200,"Arena 10","Davidm","#VV0Y9UPQU","Member",3275,98
48,0,90,"Arena 9","&lt;c2&gt;SR.&lt;c8&gt;ZONA","#UQY0UQGG0","Member",2721,81
