"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,76,24,"Champion","David⭐;Off","#JCPJJ89QY","Member",8233,4116
2,42,136,"Master I","JoztheMadera","#Q289RV0L","Elder",6590,3295
3,10,0,"Challenger III","2.0.j","#UPV9RQUGP","Member",6317,3158
4,0,0,"Challenger III","SHREK","#CYL9R0LQ0","Elder",6299,3149
5,90,30,"Challenger III","Akonymx_Spotify","#J8CV8CJLY","Elder",6258,3129
6,28,0,"Challenger III","vell","#UYPGYY0UU","Elder",6060,3030
7,18,40,"Challenger II","Vic Barry","#9PJ2LYC8","Member",5918,2959
8,0,0,"Challenger II","sean","#U2CYCGLQR","Member",5876,2938
9,0,0,"Challenger II","BrAyAn Xd","#890JCGQ8L","Member",5768,2884
10,0,0,"Challenger II","S@l¥@d0r12","#V2C0JC9P","Elder",5753,2876
11,58,92,"Challenger II","POCEROS07","#PG9Q802Q2","Leader",5565,1391
12,0,0,"Challenger I","JosueLun","#PP2VJVGLP","Co-leader",5131,1282
13,0,0,"Challenger I","alan","#RVG98G2YL","Elder",5060,1265
14,0,0,"Challenger I","Emiliano Toba","#8R2RPCLUJ","Elder",5055,1263
15,0,0,"Challenger I","Gol D. Roger ⚓","#U20PGGGVC","Elder",5037,1259
16,0,0,"Challenger I","lussatox","#YRVC2UQR","Elder",5011,1252
17,0,0,"Arena 13","ThunderWlf","#8GPV282GL","Member",4328,1082
18,0,0,"Arena 11","Rannnn","#PP29UC0RQ","Member",3556,889
19,0,0,"Arena 9","ALEXIS","#U92GC9YVL","Member",2760,690
20,0,0,"Arena 8","Donovan780","#JPY92L22C","Co-leader",2416,604
21,0,0,"Arena 6","BM-14","#CPGQLQL0J","Elder",1933,231
22,0,0,"Arena 3","Zugu1243","#VRYG098VG","Member",803,96
23,0,0,"Arena 1","Donovan780","#RRY089R8Y","Co-leader",141,16
