"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,120,0,"Royal Champion","ilia","#RJ08PJQ0","Lider",9000,4500
2,148,0,"Grand Champion","HARTRON","#9UYVY9V89","Büyük",8531,4265
3,58,0,"Grand Champion","Rotor","#8JPP0QQ9C","Büyük",8522,4261
4,70,40,"Champion","sam","#GU9JV9G","Üye",8000,4000
5,44,80,"Master III","илья","#UQ20GVRC9","Yardımcı lider",7965,3982
6,98,137,"Master III","TOTOSHA","#2UYL9C","Büyük",7844,3922
7,99,80,"Master III","⚜️mag1str⚜️","#20UC20PQY","Üye",7655,3827
8,0,0,"Master III","COVID-19","#YCGPRUQGG","Üye",7594,3797
9,0,0,"Master III","NadyaWinner","#UJUQRCQPG","Üye",7530,3765
10,27,80,"Master III","desa032","#P9JCPPRGR","Büyük",7528,3764
11,71,80,"Master II","Бодя","#2LJ8LCQR","Üye",7411,1852
12,8,80,"Master II","ilunka00","#CV29U8UL2","Büyük",7289,1822
13,104,80,"Master II",".:DEN:.","#L9CVRCR9G","Üye",7173,1793
14,18,40,"Master I","lysak4ok","#Y92UR9V8Y","Üye",6861,1715
15,82,80,"Master I","cfif1","#CG92UYQL","Büyük",6818,1704
16,0,0,"Master I","Dima","#PQJPYPC0C","Büyük",6719,1679
17,48,40,"Master I","Mental","#2RJ9UQVVP","Büyük",6711,1677
18,44,80,"Master I","Dnepr","#2UU99VV0","Üye",6703,1675
19,44,40,"Master I","Зубастик","#JUJY0QVR","Büyük",6636,1659
20,46,80,"Master I","Книгоман","#UCY0PYQ9G","Büyük",6562,1640
21,0,0,"Master I","Рыцарь","#YVYYRV2Y8","Üye",6560,787
22,24,80,"Master I","legendarius","#CLGYGCG9Q","Üye",6545,785
23,3,40,"Challenger III","dungeon master","#CYYJ0QL2Q","Üye",6496,779
24,61,80,"Challenger III","Ybiica","#9YV9R9UVG","Büyük",6453,774
25,0,120,"Challenger III","Angel","#G0YV2C80V","Büyük",6424,770
26,0,40,"Challenger III","Skorpio","#PLQC2YYP0","Büyük",6353,762
27,38,80,"Challenger III","SaSiч20","#G28YQRLYP","Büyük",6350,762
28,127,120,"Challenger III","Tima2307","#9GJ9RGQYJ","Büyük",6334,760
29,18,40,"Challenger III","Meredith James","#2080RL0CU","Üye",6296,755
30,0,0,"Challenger III","T_I_G_R_I_N_C_A","#P8LCRRLPV","Üye",6268,752
31,0,0,"Challenger III","FedoS","#R20V8CLC9","Yardımcı lider",6216,621
32,62,40,"Challenger III","Dimas228","#8JUY2LLUU","Üye",6125,612
33,26,40,"Challenger III","Gensta","#U9QV28CGJ","Üye",6045,604
34,31,48,"Challenger II","FloopY","#2GVU2L2PP","Üye",5917,591
35,44,0,"Challenger II","crib crisp","#9VVGY9CRJ","Üye",5771,577
36,0,0,"Challenger II","Absolute•Serak","#JY9PYQ29V","Üye",5753,575
37,150,160,"Challenger II","саня","#LCGULQQLP","Üye",5548,554
38,142,80,"Challenger II","DONATER","#CJ9LQR8JG","Üye",5527,552
39,0,0,"Challenger I","Falas","#U2LP2LU00","Büyük",5419,541
40,14,40,"Challenger I","snekers","#VGYJQ0PU8","Büyük",5362,536
41,60,0,"Challenger I","h1ro","#CRLPLY820","Üye",5237,157
42,0,0,"Challenger I","макс","#Q00J2LV2Q","Üye",5035,151
43,58,120,"Challenger I","Bekss23","#CUU28GLVG","Üye",5030,150
44,90,0,"Challenger I","Panda","#2LPUP0GY2","Üye",5026,150
45,104,0,"14 Arena","Н2.0","#Q0LJUR82P","Üye",4688,140
46,44,80,"13 Arena","Ruler","#8PQ8CJJ98","Üye",4410,132
