"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,158,0,"Grand Champion","Drubi","#2Y299PL2U","Co-leider",8500,4250
2,94,200,"Champion","Habachiki","#J9G0Y0YQ9","Co-leider",8000,4000
3,0,0,"Master III","o lendário noob","#YJVR9V0G2","Co-leider",7703,3851
4,0,0,"Master III","dr.GUILHERME","#2RL9P0LVQ","Co-leider",7527,3763
5,0,0,"Master III","fresita","#VJPG9V0","Lid",7518,3759
6,0,0,"Master II","Pacheco","#2VL29GV8","Co-leider",7350,3675
7,0,0,"Master II","luanbr4321","#9LGRQVGP8","Lid",7297,3648
8,192,0,"Master II","Liz 10","#GYGV8J0Q","Co-leider",7046,3523
9,168,220,"Master II","R88","#UPYLGUVGJ","Oudste",7000,3500
10,14,40,"Master I","Pyzon","#9CJGG9R8","Lid",6774,3387
11,0,0,"Master I","".BATISTA."","#9U0YL8G9","Oudste",6767,1691
12,0,0,"Master I","prozin","#YYQL9JRYU","Oudste",6696,1674
13,0,0,"Master I","pretin","#9RYCJP0L8","Lid",6678,1669
14,144,400,"Master I","BLACK","#J2LJGVPG2","Lid",6677,1669
15,0,0,"Master I","Dudu","#YJUVCJY2G","Lid",6616,1654
16,0,0,"Master I","Gusta","#8J02YY8U","Oudste",6563,1640
17,78,154,"Challenger III","gabrielss","#QC2UJ9V92","Lid",6332,1583
18,249,0,"Challenger III","Tavares 73","#PRYLQJ9PL","Leider",6320,1580
19,42,80,"Challenger III","thamys the pic","#RRCU9G992","Lid",6273,1568
20,18,80,"Challenger III","nukedown","#8ULJ9PJ0C","Lid",6266,1566
21,0,0,"Challenger III","ADRIANO R.F","#QPPJ2RCLU","Oudste",6230,747
22,0,0,"Challenger III","lenda","#J22LG9PLL","Lid",6209,745
23,147,184,"Challenger III","Gabriel","#LY0J9YCJ8","Lid",6181,741
24,0,0,"Challenger III","Patife","#8JQCCRPQC","Co-leider",6120,734
25,0,0,"Challenger II","danillo","#92VL82Q9","Lid",5957,714
26,0,0,"Challenger II","Parábola","#GUQY2PLLL","Lid",5742,689
27,0,0,"Challenger II","τhευζοηεχ","#8VQLLCJUU","Lid",5735,688
28,0,0,"Challenger II","rage supa","#Q909GJG8C","Lid",5677,681
29,0,0,"Challenger II","ANDREY","#P98J8GQ0Q","Lid",5555,666
30,0,0,"Challenger II","joe","#CC2PLJU0J","Lid",5511,661
31,0,0,"Challenger II","vitor gamer","#CC08CGUC","Lid",5500,550
32,28,0,"Challenger I","King Dragon","#VGUR892PP","Co-leider",5433,543
33,0,0,"Challenger I","Gabrielzin BR","#VL982VVLL","Lid",5347,534
34,0,0,"Challenger I","ZKLR CN¤","#R0QRGPJG2","Lid",5329,532
35,0,0,"Challenger I","CAIO","#P8CG9YUYC","Lid",5088,508
36,0,0,"Challenger I","antonio","#29QL29LVR","Lid",5000,500
37,0,0,"Arena 14","GUI MONSTRAO","#G8JJ8GVU","Lid",4818,481
38,0,0,"Arena 14","Vitor","#VGQ8R0QVV","Lid",4729,472
39,8,0,"Arena 13","(^_^)via(^_^)","#VRQ2YULR8","Oudste",4445,444
40,0,0,"Arena 13","MatiashideyukiN","#8CQ8RG282","Lid",4421,442
41,0,0,"Arena 13","menorvt","#V8QGYR0JV","Lid",4381,131
42,138,120,"Arena 13","Vênus ⛩","#U8RU2QU2J","Lid",4205,126
43,0,0,"Arena 12","vini7","#UPYLPL2P9","Lid",3918,117
44,0,0,"Arena 9","BATATA","#RUYJ0GP9J","Lid",2629,78
