"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,76,40,"Royal Champion","DrippDragon","#22QJYVJUJ","Ancião",9000,4500
2,36,0,"Royal Champion","Obiwan’s Daddy","#9RP9P0VV","Colíder",9000,4500
3,89,0,"Royal Champion","Obi-Wan","#G908V09","Colíder",9000,4500
4,28,80,"Royal Champion","sussyboyballer","#UPL8LYQR2","Colíder",9000,4500
5,78,0,"Grand Champion","NUTbUsTeR","#2QP8V8UYU","Ancião",8833,4416
6,324,0,"Grand Champion","Meo","#PCL9L89P","Colíder",8789,4394
7,34,0,"Grand Champion","Eddie Savage","#2YQCLYU0U","Colíder",8734,4367
8,18,0,"Champion","Big Daddy","#9PYQCJYJ","Ancião",8301,4150
9,200,240,"Champion","Bom Trady","#2YRCQCQ","Ancião",8135,4067
10,74,0,"Champion","Gentle","#CCJG9L9P0","Ancião",8058,4029
11,0,0,"Champion","Obi TwoTime MVP","#U0P0QG9","Ancião",8000,2000
12,120,160,"Master III","taylor","#VP88QQYJV","Colíder",7950,1987
13,8,272,"Master III","mordawg","#28CP8VYR2","Membro",7747,1936
14,18,0,"Master III","RichHomieJawn","#PR0QGCR80","Membro",7622,1905
15,20,40,"Master III","Chupapi","#82JJ99JLG","Ancião",7500,1875
16,0,0,"Master II","Mega Knight","#8PR9RCURV","Ancião",7209,1802
17,26,0,"Master II","Dark Fire","#CRRQRRJGR","Membro",7207,1801
18,42,70,"Master II","Eli","#LY8PY0RL2","Membro",7163,1790
19,168,200,"Master II","The dark","#20L2JPP9C","Membro",7161,1790
20,0,0,"Master II","Daredevil","#LCG0VGY9Q","Membro",7152,1788
21,86,120,"Master II","TRUTHintheTREES","#9L8CJQ2J","Colíder",7145,857
22,62,240,"Master II","laorick","#CJ9PQVP0C","Ancião",7085,850
23,78,88,"Master I","timkenn18","#2UULYVLUL","Ancião",6857,822
24,104,0,"Master I","GALAXY","#2GG0PLQY0","Membro",6785,814
25,0,40,"Master I","ezelo","#UQUGJLPJV","Membro",6757,810
26,20,0,"Master I","TrustMeImBlack","#J00UJYL","Lider",6695,803
27,21,0,"Master I","Gigachad","#URR0RRU8J","Ancião",6685,802
28,136,56,"Master I","ST","#CUQR08JG9","Membro",6590,790
29,18,104,"Master I","ALEXIS","#U80U092U8","Membro",6576,789
30,0,0,"Master I","EliteBum","#RU0CVVPP0","Membro",6544,785
31,114,240,"Master I","Mrman5556","#RLYCPYQ29","Ancião",6506,650
32,0,0,"Master I","sus glazer tip","#UVRYCUGJG","Membro",6501,650
33,96,160,"Master I","Big Schneidz","#9RJ8Q9UGR","Membro",6500,650
34,34,80,"Challenger III","CreamMonster","#J9P0JQY0L","Colíder",6249,624
35,10,40,"Challenger III","9inisLord","#V2V8YQPPG","Ancião",6195,619
36,0,0,"Challenger III","wain","#J2Q0JP2R8","Membro",6192,619
37,52,0,"Challenger III","Fire Lord","#VLGLLUCRQ","Membro",6184,618
38,50,120,"Challenger III","King .ofgxmes","#UVYUQ0VGR","Membro",6081,608
39,0,0,"Challenger III","lol 911 lol","#VL8QQPVY8","Membro",6031,603
40,54,40,"Challenger III","Badmammajamma","#J8RJGQGR2","Membro",6025,602
41,38,0,"Challenger III","Jamison","#CCLUYV28J","Ancião",6006,180
42,0,0,"Challenger II","ItsToothie","#2PVJVUPJV","Ancião",5955,178
43,0,0,"Challenger II","TheFavPlyer","#VGQRU8LVU","Membro",5705,171
44,58,0,"Challenger II","Тони Старк","#CRLP2J2JP","Membro",5657,169
45,18,0,"Challenger II","dic","#CUPGR2PUY","Membro",5652,169
46,42,0,"Challenger II","indiantrump","#JUCG288YQ","Membro",5625,168
47,0,0,"Challenger II","Goldengamer","#UJCJLJCCY","Membro",5535,166
48,42,120,"Challenger I","N003","#VYYY0VCPL","Membro",5233,156
49,8,0,"Challenger I","michael","#29CJ29UUL","Membro",5166,154
50,0,0,"Arena 9","TUFFCLEM","#ULQQJVLJV","Membro",2680,80
