"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,64,0,"Royal Champion","jasonrosej","#GJGY9LRY","Elder",9000,4500
2,40,20,"Royal Champion","JoseBatten","#PL8VLVUG","Co-leader",9000,4500
3,0,0,"Royal Champion","火神白阿豆","#U80VJ2Q0V","Thành viên",9000,4500
4,0,0,"Royal Champion","大大摸摸米米","#GJ89YQUJ","Co-leader",9000,4500
5,0,0,"Royal Champion","✨sanshen❤️kuai","#2G0JC8P2G","Elder",9000,4500
6,24,144,"Champion","♥雁华神♥","#929RPU8J","Thành viên",8095,4047
7,63,0,"Champion","★★★HENRY★★★","#CUUU0VYJ","Thành viên",8058,4029
8,0,0,"Master III","jimmy","#CUUCU90R8","Elder",7859,3929
9,50,40,"Master III","ÐrEaM❤️©®","#P9JCPR2V","Thành viên",7773,3886
10,0,0,"Master III","papaya881","#282CG80YL","Thành viên",7752,3876
11,0,0,"Master III","ㄎㄎ","#GULVJR2P","Thành viên",7645,1911
12,0,0,"Master III","四氫吡喃基環戊基四氫吡啶並吡啶","#U2QV0Y8C","Thành viên",7544,1886
13,0,0,"Master II","FENG","#JV02C9R0","Thành viên",7235,1808
14,0,0,"Master I","宇宙無敵棒棒@@","#2G0G0CCUL","Thành viên",6915,1728
15,0,0,"Master I","阿瘦","#Q9GQJJRG","Thành viên",6857,1714
16,0,0,"Master I","sajad","#22PVVGURY","Thành viên",6800,1700
17,16,40,"Master I","Guanbo","#2UQU0QY2","Leader",6788,1697
18,43,56,"Master I","TOMOKI","#8LQJGJQGU","Thành viên",6505,1626
19,0,0,"Challenger III","ko be","#8VYJCJP2","Thành viên",6399,1599
20,0,0,"Challenger III","tanNᴳᵒᵈ","#RPQQR29JR","Thành viên",6399,1599
21,0,0,"Challenger III","Alex Z","#9QPRGUVJ","Thành viên",6103,732
22,0,0,"Challenger III","BurntDuck","#Q0R9CC9PP","Thành viên",6101,732
23,0,0,"Challenger II","KiWaMi極","#C9QRQLJ9","Thành viên",5952,714
24,0,0,"Challenger II","十里山路不换肩","#89JVLPL9","Co-leader",5923,710
25,0,0,"Challenger II","Lsivmdz","#8YC9020QJ","Thành viên",5852,702
26,0,0,"Challenger I","heifetz","#9GRCJ20G","Co-leader",5793,695
27,0,0,"Challenger II","The one","#888JCU8G","Thành viên",5774,692
28,0,0,"Challenger II","七風之舞","#9J29PY92Q","Thành viên",5727,687
29,0,0,"Challenger II","吾有一梦想","#U0P2G2Y9R","Thành viên",5694,683
30,0,0,"Challenger II","Alita Peong","#9QG8VULVL","Thành viên",5676,681
31,0,0,"Challenger I","酷仔","#PR8PPLV2G","Thành viên",5372,537
32,0,0,"Challenger I","TMD 蘑菇","#8JCPRYQQY","Thành viên",5096,509
33,0,0,"Đấu trường 12","內社教主","#RL282PRPV","Thành viên",3877,387
34,0,0,"Đấu trường 14","天津饭","#UJ09VV0Q","Elder",4804,480
35,0,0,"Đấu trường 14","楓葉","#P9PPGGJP2","Thành viên",4810,481
36,0,0,"Đấu trường 12","小豬頭","#9Y8GPRRQ9","Thành viên",4001,400
37,0,0,"Đấu trường 12","豬頭三","#9YJV8JRRC","Thành viên",4001,400
38,0,0,"Đấu trường 12","kiki","#9RJ2C8QVU","Thành viên",4001,400
39,0,0,"Đấu trường 12","Godspeed","#GVJRP","Co-leader",4001,400
40,0,0,"Đấu trường 12","Richie","#R8YYJP2Q","Co-leader",4001,400
