"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Merlock","#GLJQV00J","Участник",8325,4162
2,62,10,"Master III","plushkamen","#2JLRCPPC","Глава",7634,3817
3,0,0,"Master III","Stepchek","#L98G8Y92Q","Участник",7500,3750
4,0,0,"Master II","Грек☠️","#2Y8C22J09","Участник",7287,3643
5,78,0,"Master II","невский","#PQ20Y8CPJ","Соруководитель",7122,3561
6,0,0,"Master I","Testomizer","#8PQYG9RQ","Участник",6930,3465
7,0,0,"Master I","сквора997","#RCVUY2Q9","Соруководитель",6876,3438
8,0,0,"Master I","Саня","#GQP0PJG2R","Участник",6770,3385
9,8,40,"Master I","single","#PQ982PLR9","Участник",6760,3380
10,0,30,"Master I","Ms twister","#P8UCRJGCV","Участник",6718,3359
11,0,0,"Master I","&lt;c2&gt;soro","#V9J9U2RV","Участник",6637,1659
12,0,0,"Master I","Russian","#8GQ9RVJ8U","Участник",6590,1647
13,0,0,"Master I","Филипп","#PP2J8VVC2","Участник",6561,1640
14,0,0,"Master I","Oleg VRN","#2V09RR2PU","Участник",6556,1639
15,0,0,"Master I","MARVIM","#PL8JJV22P","Участник",6500,1625
16,0,0,"Challenger III","ар","#9GCQQJCPC","Участник",6472,1618
17,0,0,"Challenger III","Patron4ik","#LVGQ09RL2","Участник",6302,1575
18,0,0,"Challenger III","bandy55","#8RPGRVJ22","Участник",6294,1573
19,14,0,"Challenger III","doktok","#PYV99L2QL","Участник",6222,1555
20,0,0,"Challenger III","Jx765er_","#22J802RVR","Участник",6198,1549
21,0,0,"Challenger III","KaRanAway?","#PGRY9V9VQ","Участник",6121,734
22,0,0,"Challenger III","constantinus","#2UJJ80VU","Участник",6047,725
23,0,0,"Challenger III","nemo","#UP9PQJG2P","Участник",6030,723
24,0,0,"Challenger II","♣️bayram/07\♣️","#PUQG8GGLJ","Участник",5893,707
25,0,0,"Challenger II","СтарыйВолк","#P2RCQRCYL","Участник",5881,705
26,0,0,"Challenger II","Arty","#YQJ8PCV9Q","Участник",5878,705
27,0,0,"Challenger II","RuRa","#98RVC2UY","Участник",5804,696
28,0,0,"Challenger II","thamrock","#R0C0R2CUP","Участник",5716,685
29,0,0,"Challenger II","Фартовый Чэл","#QUPYQCRJ8","Участник",5705,684
30,0,0,"Challenger II","мега❤️победа❤️","#QRU0LVCGU","Участник",5643,677
31,0,0,"Challenger II","ZhirOff","#GY9VG0QRU","Участник",5592,559
32,0,0,"Challenger II","Z_Russia","#22RVRP89","Старейшина",5539,553
33,0,0,"Challenger I","CasoiTrypik888","#90JU2YRGR","Участник",5346,534
34,0,0,"Challenger I","василиса","#LRYC82QRR","Соруководитель",5342,534
35,0,0,"Challenger I","xerfam228","#RCJUQGLVQ","Участник",5181,518
36,0,0,"Challenger I","aliigarh","#G9JGULJG8","Участник",5161,516
37,0,0,"Challenger I","FOX","#2JCUVRQ9Q","Участник",5148,514
38,0,0,"Challenger I","GooDPunk","#9JCU2PGUR","Участник",5125,512
39,0,0,"Арена 14","начальнике","#G2P2LLJQQ","Участник",4910,491
40,0,0,"Арена 14","ok","#CQVVY9YUJ","Участник",4809,480
41,0,0,"Арена 14","Rev-9","#LUCU0VGGQ","Участник",4785,143
42,0,0,"Арена 14","даня","#CVJYJV88U","Участник",4712,141
43,0,0,"Арена 14","kirinil","#PY8RPRQPY","Участник",4704,141
44,0,0,"Арена 14","mehrab","#CVVYJ8UU9","Участник",4703,141
45,0,0,"Арена 14","UKROPISOSAT","#UV0JG9P98","Участник",4693,140
46,18,0,"Арена 14","Rudi","#CPCR9LQJ2","Участник",4688,140
47,0,0,"Арена 14","Миша2","#G2YP9YYJ","Участник",4674,140
48,0,40,"Арена 13","Flex_16","#YUUYUYRRQ","Участник",4218,126
49,14,74,"Арена 6","Deeri 5","#ULPPL0CVC","Участник",1685,50
50,0,0,"Арена 5","toy","#9G0YY2829","Соруководитель",1430,42
