"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,181,320,"Royal Champion","Amnot98","#L9G8008","Elder",9000,4500
2,195,200,"Royal Champion","naruto","#9L28QJRUP","Elder",9000,4500
3,122,120,"Royal Champion","Cornichon_69","#PJVRPJ0JC","Elder",9000,4500
4,301,0,"Grand Champion","toxique","#89R0V92RR","Co-leader",8803,4401
5,16,40,"Grand Champion","jn","#82CV0800P","Elder",8781,4390
6,160,0,"Grand Champion","Saan","#JR89PC8VR","Member",8624,4312
7,112,120,"Grand Champion","K.MCCALLISTER","#U8RUJQVUY","Elder",8534,4267
8,64,280,"Champion","Fockeday","#882UYJJ9J","Elder",8322,4161
9,303,0,"Champion","FrsCrash","#2P2GGCYUG","Elder",8172,4086
10,39,0,"Champion","kruger","#2QRYJYUCL","Elder",8083,4041
11,132,0,"Champion","Val","#20G8C8U8Q","Elder",8053,2013
12,471,560,"Champion","Warbic","#U08RCV20Q","Elder",8019,2004
13,304,40,"Champion","Cricri","#8208QR8RQ","Leader",8000,2000
14,334,240,"Champion","Türk askeri","#QGRL8V0C","Elder",8000,2000
15,100,70,"Master III","Kodiaks","#L00CUPCLR","Elder",7811,1952
16,262,280,"Master III","billyemile","#2GYQ2JYJU","Elder",7731,1932
17,28,360,"Master III","david","#JJG0G9UL2","Elder",7729,1932
18,28,440,"Master III","Stunt","#JGVY20LV8","Elder",7691,1922
19,317,360,"Master III","Braudeen","#2L8VP2JU2","Co-leader",7675,1918
20,154,120,"Master III","Roger","#9UQ80PP0","Member",7619,1904
21,221,0,"Master III","blue ninja","#RY2QQR929","Elder",7573,908
22,122,0,"Master III","the jim","#22GJRUPU2","Co-leader",7573,908
23,84,80,"Master III","zoo","#2YCP0YPU2","Elder",7539,904
24,34,40,"Master III","lukboy","#222VPG000","Elder",7511,901
25,0,88,"Master III","shwanti","#PGP9G9CYR","Member",7501,900
26,95,400,"Master II","Wenzas","#CUG2J2P","Elder",7309,877
27,98,120,"Master II","Orion","#89GLYUGPV","Member",7290,874
28,153,280,"Master II","djo","#QCVVRVJRL","Elder",7289,874
29,9,240,"Master II","vindab","#2UC20GQLC","Elder",7263,871
30,178,0,"Master II","Issam","#J02JQQPU","Member",7244,869
31,0,40,"Master II","huuuuge","#YG89R9U2J","Member",7181,718
32,200,0,"Master II","caroline","#LVY92G22C","Elder",7118,711
33,150,0,"Master II","Massimo7011","#P08QL882R","Co-leader",7075,707
34,76,240,"Master II","calu","#CCQRUYUQQ","Elder",7030,703
35,0,0,"Master II","stwich","#VJYG2ULR","Member",7025,702
36,134,40,"Master II","LaTorru","#PVCYY8GUG","Member",7000,700
37,19,120,"Master I","smily","#8QLU89RRQ","Elder",6957,695
38,8,280,"Master I","de Rongé","#U2882CGL2","Member",6935,693
39,272,0,"Master I","mister gamer","#Y0GJGLRJ","Member",6896,689
40,0,0,"Master I","dagri","#9Y2C0GR0U","Member",6815,681
41,146,200,"Master I","cyril20","#YVP2ULG","Member",6758,202
42,0,0,"Master I","chazam","#90RC92JCY","Member",6613,198
43,208,240,"Master I","meer","#PQQ99Y8Y","Elder",6585,197
44,0,0,"Master I","GogoIsGod","#28L8RG0G9","Member",6552,196
45,116,0,"Master I","yann","#Y02R8PY28","Elder",6534,196
46,148,40,"Challenger III","bambinoooss","#CLU98PC2J","Elder",6335,190
47,0,0,"Challenger III","hxhxjsb","#U2U02Q2V8","Member",6237,187
48,10,0,"Challenger III","marco","#JGVUR2UG","Co-leader",6064,181
