"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger II","Naapzorizer","#2UULQQUY9","Leider",5604,2802
2,0,0,"Arena 14","alfabytes","#LCULPJGV8","Lid",4867,2433
3,0,0,"Arena 7","(:loek:)","#U28PUPQUR","Lid",2278,1139
4,0,0,"Arena 7","markthunder","#ULR8CPC9Q","Lid",2140,1070
5,0,0,"Arena 5","lvl.1","#JQV2QUG9R","Lid",1519,759
6,0,0,"Arena 3","yahya","#VL80ULUQL","Lid",897,448
7,0,0,"Arena 2","amisha","#JRLJ8PRQQ","Lid",346,173
8,0,0,"Arena 7","korbelali","#2LPQ0LCYG","Lid",2119,1059
9,0,0,"Arena 2","sugar daddy","#JRYUCVPVU","Lid",447,223
10,0,0,"Arena 1","jelleiscool","#PR028UCCY","Lid",78,39
11,0,0,"Arena 1","kpamal","#CQL8YUJU8","Lid",79,19
12,0,0,"Arena 1","husbus","#CYLPLRPCJ","Lid",0,0
13,0,0,"Arena 1","pro","#CJCJQ0RPV","Lid",0,0
14,0,0,"Arena 2","killer 04","#JJU99RJ2J","Lid",469,117
15,0,0,"Arena 2","gijssss","#U8YLQC2RL","Lid",542,135
16,0,0,"Arena 2","alyxx","#8J29JRRLP","Lid",477,119
17,0,0,"Arena 4","aremi","#RUJ80U8UV","Lid",1207,301
18,0,0,"Arena 1","niek","#UQCYU202P","Lid",62,15
19,0,0,"Arena 1","vin","#CPLPYC9JU","Lid",55,13
20,0,0,"Arena 1","jonah","#C8PVC99RV","Lid",58,14
21,0,0,"Arena 2","lynx","#U0YRG2Y0Q","Lid",352,42
22,0,0,"Arena 2","RIP YOU KID","#JQU2L02GU","Lid",317,38
23,0,0,"Arena 1","lakaka","#U80V2LPQ0","Lid",57,6
24,0,0,"Arena 12","milanwarlord","#8UP8URV9Q","Lid",3997,479
25,0,0,"Arena 2","Tijn_$ophie","#U0282LCLP","Lid",467,56
26,0,0,"Arena 3","Luuk","#QCGJ9VRQY","Lid",859,103
27,0,0,"Arena 3","oķģ♡♤","#JQVGL8C0P","Lid",716,85
28,0,0,"Arena 12","[blackop]","#P0LU2Q29P","Lid",3950,474
29,0,0,"Arena 2","destro","#YUL09JJL","Lid",520,62
30,0,0,"Arena 1","Travis","#U0JPPVC9L","Lid",103,12
31,0,0,"Arena 2","mike 3.0","#U9VRCUG8P","Lid",318,31
32,0,0,"Arena 3","Jurian#2","#CG28GCGU8","Lid",866,86
33,0,0,"Arena 1","Teletubieland","#CGVQLU8PG","Lid",291,29
34,0,0,"Arena 2","EZZ","#JRQUC0L0P","Lid",317,31
35,0,0,"Arena 4","GWN Daan","#JQPLL8Q80","Lid",1015,101
36,0,0,"Arena 4","diddelderp","#JQ0CR8CGL","Lid",1016,101
37,0,0,"Arena 4","yoma06","#CUCJV0Y0L","Lid",1011,101
38,0,0,"Arena 2","BOB the 2nd","#JQP2L9RP9","Lid",420,42
39,0,0,"Arena 6","Lieuwe","#28GVUVUG","Lid",1740,174
40,0,0,"Arena 1","STAYDRAGOON","#JQLU8UL9L","Lid",200,20
