"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,78,0,"Royal Champion","Joan24","#2GV2QVV9Y","Elder",9000,4500
2,56,0,"Royal Champion","Alexp192","#2GRUG2QG","Co-leader",9000,4500
3,0,0,"Royal Champion","GARRY","#2YL02JUC","Elder",9000,4500
4,80,0,"Grand Champion","XiSKaTe","#80PJLGGC","Co-leader",8894,4447
5,18,0,"Grand Champion","predator","#2R9YP0CVG","Member",8679,4339
6,92,0,"Grand Champion","El Rapo","#99C2YQP","Co-leader",8574,4287
7,64,0,"Champion","Amg","#PRGPUC8","Co-leader",8378,4189
8,0,0,"Champion","Su Kanuto","#9LLQ02C2","Co-leader",8374,4187
9,48,0,"Champion","homer","#RJ2Y0JYY","Member",8111,4055
10,8,160,"Champion","sebasss","#J8Y9RLC00","Elder",8063,4031
11,0,0,"Champion","BAPP7","#CVGPP0292","Member",8003,2000
12,8,0,"Champion","ominona","#2L9QQR2G","Leader",8001,2000
13,8,0,"Champion","JmTorno","#Q0CJ28R9R","Elder",8000,2000
14,110,0,"Master III","Quackito","#28JG0CL","Elder",7828,1957
15,0,0,"Master III","Ale","#CPLQ892Q","Elder",7759,1939
16,0,0,"Master III","GUSANON","#YJ0LRJY9J","Member",7744,1936
17,8,0,"Master III","Hiphorse","#2Y90JRJG","Member",7705,1926
18,0,0,"Master III","se fuerte Luis","#PUCUCRUJG","Elder",7701,1925
19,0,0,"Master III","kmpp","#L8G0RG00","Co-leader",7677,1919
20,126,0,"Master III","Diego elbarbaro","#22P900CV","Member",7530,1882
21,0,0,"Master III","~Joan~","#99RPUR","Elder",7527,903
22,44,200,"Master III","DavidTE","#2L98GUC28","Member",7503,900
23,52,120,"Master II","Js","#VPPUVQC","Member",7212,865
24,0,0,"Master II","Miguelancelot1","#8UJC0URQ","Member",7125,855
25,56,216,"Master II","Yamb0","#2LPRQPY8G","Member",7069,848
26,0,0,"Master II","Snake Noche","#CPCY0QP8","Member",7060,847
27,0,120,"Master II","FerminTorno","#2Q9VPPRL","Elder",7037,844
28,0,0,"Master II","batman","#PVQPL0LLV","Member",7031,843
29,0,0,"Master I","bebu","#P0YUG8RJQ","Member",6945,833
30,0,0,"Master I","Byrru","#8QCLGGYRY","Co-leader",6706,804
31,0,0,"Master I","zequi","#2GJPVVR2Y","Member",6652,665
32,0,0,"Master I","Armsong","#C9QVUVJVU","Member",6530,653
33,0,0,"Challenger III","deivid","#QGQULGPR","Member",6450,645
34,0,0,"Challenger III","ÅĐŘÝ","#P9RVR099","Elder",6392,639
35,0,0,"Challenger III","minisebasss","#RL0JQLC82","Member",6300,630
36,0,0,"Challenger III","Magic01","#8QJR8GGQ","Member",6297,629
37,0,0,"Challenger III","davilovis","#2UGJULVJ","Member",6262,626
38,0,0,"Challenger III","ALI","#8LQPGYUGU","Member",6253,625
39,0,0,"Challenger III","maanueeCarpiio","#C8JYVJ2R9","Member",6164,616
40,0,40,"Challenger III","Super.Mario.10","#JQVQ0C90","Member",6119,611
41,0,0,"Challenger III","mrploscer","#8G9CJ0P2Y","Member",6006,180
42,0,0,"Challenger II","José el crak","#CYJLGVQUR","Member",5693,170
43,0,0,"Challenger II","antuño","#8CLV8CL","Co-leader",5654,169
44,0,0,"Challenger II","Soraya","#8LRRL2QJC","Co-leader",5535,166
45,0,0,"Challenger I","Espartaco","#U8LYC8CR","Member",5431,162
46,0,0,"Challenger I","mesegol","#CU9CRUQ89","Member",5352,160
47,0,0,"Challenger I","Đërįç","#99GJGVV8V","Member",5032,150
48,0,0,"Arena 14","CPCcris9","#CG8CU99R","Member",4633,138
49,0,0,"Arena 13","XiSKuTTo","#VQ0PPJJ2V","Elder",4375,131
