"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,62,0,"Master III","Ketty71","#2PP099PC0","Medledare",7644,3822
2,10,0,"Master III","davide_ficarra_","#9CCJL09QR","Medledare",7500,3750
3,61,48,"Master II","Daikichi JPN","#V8P22RCL0","Medledare",7248,3624
4,0,0,"Master II","ANG3LO","#QUGP0JC0","Medledare",7244,3622
5,133,0,"Master II","Francesco-68","#29VCCL88P","Ledare",7030,3515
6,0,80,"Master I","Catty","#CUVYPJLQ2","Medledare",6807,3403
7,41,20,"Master I","CR7JUVE","#RG2UYG9R","Medlem",6605,3302
8,8,40,"Master I","MS","#2RCGC9CJC","Medledare",6525,3262
9,50,82,"Challenger III","Jordan","#VJY8LQUJQ","Medledare",6368,3184
10,36,48,"Challenger III","lion","#28VQGVGUL","Medlem",6309,3154
11,0,0,"Challenger III","Valerio","#8RCV9P928","Medledare",6308,1577
12,72,0,"Challenger III","black_warrior","#9CQVY98RP","Medledare",6272,1568
13,76,120,"Challenger III","Checo Pérez","#UYQYQU0LY","Elder",6238,1559
14,0,40,"Challenger III","zappa","#CVUU89UJP","Medledare",6214,1553
15,0,0,"Challenger III","Jasiu2009","#VQYJR9CJP","Medledare",6055,1513
16,68,80,"Challenger III","Ferreira","#PGCUY0VCY","Medledare",6000,1500
17,68,110,"Challenger II","SimpaticiAttivi","#CCPLRVC02","Medledare",5867,1466
18,12,0,"Challenger II","Karen","#CYJ0YUCVJ","Medledare",5806,1451
19,56,0,"Challenger II","enion","#U828GRLGU","Medledare",5725,1431
20,0,0,"Challenger II","ryze","#U2UL00VYL","Medlem",5679,1419
21,0,0,"Challenger I","trty","#9VYCLCVJR","Elder",5325,639
22,0,0,"Challenger I","zooyubby","#U99CCCVJV","Elder",5325,639
23,102,60,"Arena 11","개운죽","#VCJ08VCPU","Medledare",3663,439
24,0,80,"Arena 10","percy4428","#UYC2CUGGJ","Medledare",3000,360
25,32,30,"Arena 8","haidra","#VUVUC2CC0","Medlem",2331,279
26,0,0,"Arena 5","afedo","#UG0J0QPPY","Medlem",1414,169
27,0,0,"Arena 5","MrRokris","#VQP99YVY8","Medlem",1425,171
