"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,18,0,"Royal Champion","law","#YU0RPUU8L","Co-Leader",9000,4500
2,56,40,"Royal Champion","Oshiro","#CJVLG9Q9","Co-Leader",9000,4500
3,26,40,"Royal Champion","ColyWoly","#2Y0VL08C","Co-Leader",9000,4500
4,0,0,"Royal Champion","DARK_dc578","#UCG9GUJ","Co-Leader",9000,4500
5,44,0,"Royal Champion","XTREME","#2P0LVJ20P","Leader",9000,4500
6,8,0,"Royal Champion","Pasta","#8GGRGP28Q","Co-Leader",9000,4500
7,0,0,"Royal Champion","Blunty Days","#2QQRLV2JP","Co-Leader",9000,4500
8,0,0,"Royal Champion","skilladis","#2J9QU8V20","Elder",9000,4500
9,8,0,"Grand Champion","Cbren67","#YY8RCLC","Co-Leader",8650,4325
10,0,0,"Grand Champion","lHazaz","#2R2UQUL8R","Elder",8560,4280
11,0,0,"Grand Champion","jack","#J2JY8C0U9","Člen",8527,2131
12,36,38,"Grand Champion","Imperial","#JQYQPL82Y","Co-Leader",8520,2130
13,18,0,"Champion","Somen","#JG0P8CC9Q","Co-Leader",8428,2107
14,10,80,"Champion","That One Guy","#R2290V","Co-Leader",8420,2105
15,0,0,"Champion","Edward Link","#RYG0GGR9","Člen",8410,2102
16,18,40,"Champion","TOXIC","#PP9GRVLVU","Co-Leader",8308,2077
17,10,0,"Champion","garn bangkok","#LPPQQLRR","Elder",8303,2075
18,8,40,"Champion","Brandon","#2G8099U20","Elder",8294,2073
19,0,0,"Champion","cezar","#8PC0CVLU2","Člen",8256,2064
20,24,40,"Champion","mohit","#2VV92P228","Elder",8254,2063
21,0,0,"Champion","Blue Storm","#2R9YV8C","Co-Leader",8208,984
22,0,0,"Champion","The yolo guy","#2QVQRPCL9","Elder",8201,984
23,0,0,"Champion","ludo:)","#R98QQ0QY8","Elder",8199,983
24,34,80,"Champion","Vasko21","#PQ20QRGPJ","Elder",8193,983
25,0,0,"Champion","marcos","#8P0922R","Elder",8179,981
26,10,48,"Champion","Spectre","#PQ9UU90V","Co-Leader",8047,965
27,10,0,"Champion","Na5eeb)","#CPGVLQPYJ","Elder",8030,963
28,18,0,"Champion","Brontaldo","#JJG0P9UG8","Elder",8028,963
29,18,40,"Champion","123","#UJUJ8JJQ0","Co-Leader",8023,962
30,0,0,"Champion","Ho0ri","#UP029R9","Elder",8012,961
31,0,0,"Champion","✨Giraf❤️SoSa✨","#Y02VQ2PYJ","Člen",8002,800
32,0,40,"Champion","GasBurrito","#YPYC998QU","Elder",8000,800
33,78,0,"Master III","Nick","#PJPG8V8","Co-Leader",7954,795
34,10,0,"Master III","RAJ","#LCY2880L","Elder",7940,794
35,36,40,"Master III","Tarkov master","#2RQJYPJ9G","Elder",7846,784
36,0,0,"Master III","4skinrubb3r","#2GL9VY0","Elder",7653,765
37,0,0,"Master III","P@!/$a","#2RJ9C8Q0L","Elder",7613,761
38,36,0,"Master III","#seba","#2UJLY888L","Elder",7520,752
39,0,0,"Master III","Papi Z","#RV9RL8LV","Člen",7505,750
40,0,0,"Master III","vitor","#9VYPJQPJ","Elder",7502,750
41,0,0,"Master III","Oreo’s","#YQYJVLUPL","Člen",7500,225
42,34,0,"Master III","NoName...?","#CQ0YQ9L","Co-Leader",7500,225
43,0,0,"Master III","Boris","#LPJPJ9UC","Elder",7500,225
44,28,60,"Master II","catmando","#UPG2RYCCL","Elder",7264,217
45,40,0,"Master II","master gamers","#2CP2PG9RY","Co-Leader",7168,215
46,26,0,"Master I","maximusmercius","#9G20JYQ9P","Elder",6591,197
