"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,266,0,"Champion","MADARA","#8GPJU0PJJ","Leader",8208,4104
2,176,200,"Champion","Eduardo2.0","#9JJLR0QR9","Member",8063,4031
3,129,44,"Champion","I loveyou Itzel","#JPCRC2P02","Member",8062,4031
4,0,0,"Champion","iRickyGh","#PV8CCC2V","Member",8034,4017
5,226,200,"Champion","destructor2 2.1","#JGCVL2GUV","Member",8030,4015
6,0,0,"Champion","RED X","#8R0P2C8UJ","Co-leader",8018,4009
7,268,240,"Champion","SURGICAL JOKER","#8YV0JL2J8","Member",8000,4000
8,16,0,"Champion","IkariFSLN2021","#J2ULVY9UP","Member",8000,4000
9,138,240,"Master III","jcesarg","#U9UQG2RL0","Co-leader",7907,3953
10,41,160,"Master III","CD KING3","#QR8VPG82J","Member",7803,3901
11,222,200,"Master III","FABIO :)","#CU8YJ9UL2","Co-leader",7565,1891
12,86,80,"Master III","calero","#U0G9QQ000","Co-leader",7533,1883
13,133,120,"Master III","Zeld∆","#G88JJYVVL","Member",7503,1875
14,122,40,"Master III","DeyAnt","#C0R9RVP99","Member",7500,1875
15,126,120,"Master II","&lt;c2&gt;Ismael♡","#GJP0R8G0Y","Member",7431,1857
16,156,0,"Master II","MAMAGUEVO","#8J0PYRLPQ","Member",7331,1832
17,60,160,"Master II","Georgy♡","#LJL2G0P2Q","Co-leader",7203,1800
18,33,0,"Master II","seyed∆BET","#VY9C98GRC","Member",7159,1789
19,124,0,"Master II","unmacaco","#8YULRP9UY","Member",7152,1788
20,74,0,"Master II","Evertguapo&lt;3","#L8YPCCJ9L","Co-leader",7087,1771
21,0,0,"Master I","Riuk","#V2RJ8LRLJ","Elder",6857,822
22,132,272,"Master I","salomon","#UYUL0VUVL","Member",6831,819
23,64,0,"Master I","JAHIR VJLE TGC","#UJ8YJCGC2","Member",6752,810
24,32,80,"Master I","Nahun♡","#V9Y2GP8JJ","Member",6739,808
25,219,304,"Master I","Ana","#UC0PL2JLG","Co-leader",6689,802
26,169,0,"Master I","el papu","#UJ9YYQ9LG","Co-leader",6680,801
27,137,0,"Master I","嵐 eduard オタク","#UQUU9U922","Member",6651,798
28,138,0,"Master I","helmon@23","#UJL8GU0VG","Elder",6625,795
29,34,120,"Master I","ALMIGHTY","#800LPCUQV","Member",6563,787
30,186,0,"Master I","D4RW7N19","#89CQ0UV0V","Member",6559,787
31,0,200,"Master I","Ale","#VCCRGPGJY","Member",6553,655
32,190,200,"Master I","Sherlin V.","#2LC0YVGUL","Member",6552,655
33,189,40,"Master I","Maix❤️JGL","#JRRJRQ9UV","Member",6531,653
34,28,40,"Challenger III","AntonioPollo","#GQQYQC8JP","Member",6436,643
35,158,350,"Challenger III","subZero15","#VGVRU9YL9","Member",6376,637
36,42,56,"Challenger III","Stanly","#CVU9YRQVU","Member",6361,636
37,34,80,"Challenger III","Jason","#2G90J8902","Member",6324,632
38,44,120,"Challenger III","Engel","#290QRCLLU","Member",6279,627
39,20,40,"Challenger III","Toxin ♡","#YVR0VYQ8","Member",6213,621
40,0,0,"Challenger III","stivenhernandez","#U2R9VG08C","Member",6204,620
41,0,0,"Challenger III","seyed♧Chad","#CUC0QLC82","Member",6116,183
42,58,320,"Challenger III","π/ Chicho \π","#VLP8C8U2J","Member",6111,183
43,0,0,"Challenger III","katherin125","#G0GU9YLYV","Co-leader",6046,181
44,81,120,"Challenger III","★CRIS★","#8URUUQ828","Member",6030,180
45,62,40,"Challenger III","Erlin josue","#8UYUVCQPC","Member",6029,180
46,3,0,"Challenger II","Jesler_B+S","#VCRJLVQJR","Member",5842,175
47,48,200,"Challenger II","tu pesadilla","#UYQVJJQP8","Member",5840,175
48,76,154,"Challenger II","Lisandro","#9PC8CQUVJ","Member",5702,171
