"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,94,120,"Royal Champion","Larry","#JVYQQ9UL","Участник",9000,4500
2,92,0,"Royal Champion","Heko","#8G8Q02L89","Участник",9000,4500
3,30,0,"Royal Champion","&lt;c2&gt;#.HASHIRA.#","#82UJ8VPLJ","Старейшина",9000,4500
4,28,0,"Royal Champion","CowGiveUsMilk","#J8LQ90VQ","Соруководитель",9000,4500
5,47,0,"Royal Champion","magd","#YVR09YQP","Соруководитель",9000,4500
6,102,0,"Royal Champion","PleaseNoSpam","#YUJ9UPQ0L","Старейшина",9000,4500
7,126,0,"Royal Champion","☣¥Mr..Dãńgęr¥☣","#2LPJLLUJ9","Участник",9000,4500
8,27,120,"Royal Champion","&lt;c0&gt;ABDO♥LOGBAI","#UUV229Y0R","Старейшина",9000,4500
9,0,120,"Royal Champion","CAP™FARES✈️✈️","#CU82U9209","Соруководитель",9000,4500
10,44,0,"Royal Champion","!ＡＨＭＥＤ♡!✓","#GUYLPJG2G","Старейшина",9000,4500
11,26,120,"Royal Champion","夏歌✨Saitama™✨","#CVGL8PPL9","Участник",9000,2250
12,44,160,"Royal Champion","ĤỖŜŜÃϻ","#CY9RR9JJR","Соруководитель",9000,2250
13,46,0,"Royal Champion","abhishek","#RJY8YQCYG","Участник",9000,2250
14,0,0,"Royal Champion","⚡⚡mohamed⚡⚡","#G0PGJQUPR","Участник",9000,2250
15,48,0,"Royal Champion","YuRi™","#9URGRJQ","Участник",9000,2250
16,1,160,"Royal Champion","vip","#2L8PPGJ","Соруководитель",9000,2250
17,80,0,"Royal Champion","⚖️Mini⚖️Moon⚖️","#8PY0QVCUL","Глава",9000,2250
18,34,0,"Royal Champion","S903","#998GPG8JR","Участник",9000,2250
19,0,0,"Royal Champion","JamJama","#9L289VUQR","Участник",9000,2250
20,36,0,"Royal Champion","MEHRDAD亗KHAN","#290QJ2LG","Участник",9000,2250
21,136,160,"Royal Champion","Cheetah","#89YP9PJ0V","Старейшина",9000,1080
22,36,0,"Royal Champion","✩manar✩","#88YL9VJYV","Старейшина",9000,1080
23,48,120,"Royal Champion","Bish❤️MQ","#2PJ8RVPJ","Соруководитель",9000,1080
24,26,40,"Royal Champion","♨️؏ــبــڦــڔۑ♨️","#2GYJQPJ20","Участник",9000,1080
25,43,80,"Royal Champion","عبد الرحمن 14","#20VPQG2QG","Старейшина",9000,1080
26,28,80,"Royal Champion","✨MR. A✨","#LQQRQ2UJG","Участник",9000,1080
27,48,0,"Royal Champion","Karim","#8JRCRLU9C","Участник",9000,1080
28,0,0,"Royal Champion","عمر","#RP9LGLPPV","Участник",9000,1080
29,132,0,"Royal Champion","☠️⚠️AhMeD⚠️☠️","#9C0V2RGC8","Соруководитель",9000,1080
30,8,80,"Royal Champion","mini Rooney","#990LG0CL","Старейшина",9000,1080
31,10,0,"Royal Champion","☠️ⓞⓜⓔⓡ☠️","#90JJ20288","Соруководитель",9000,900
32,0,0,"Royal Champion","3bkrino","#JYLJVGRR","Соруководитель",9000,900
33,8,0,"Royal Champion","Rooney Official","#LUQ2GU0Y","Участник",9000,900
34,0,0,"Royal Champion","ＤＡＲＫ ＳＨＡＤＯＷ™","#J8PRLPCJ0","Старейшина",9000,900
35,26,80,"Grand Champion","NAWAFQ8","#2L8YV20CY","Старейшина",8887,888
36,36,40,"Grand Champion","عبدالعزيز","#U20808P2","Участник",8858,885
37,0,80,"Grand Champion","•⭐ElAhMeD⭐•","#22RVPVLV2","Участник",8649,864
38,28,0,"Grand Champion","TITAN™✨","#QLLQGV9YP","Участник",8500,850
39,0,0,"Grand Champion","&lt;c2&gt;WAIL♥SKILL","#QRCCYRYJC","Участник",8500,850
40,100,120,"Champion","Muntadhar Light","#GPRCRU08Q","Участник",8276,827
41,72,0,"Champion","ZizoZack","#RRLG0Y99R","Соруководитель",8088,242
42,110,0,"Champion","IBRAHIM","#29CQU09UQ","Старейшина",8003,240
43,10,40,"Champion","D O S H K A","#L0VGUUGY9","Участник",8000,240
44,0,0,"Champion","★Pro.Artist★","#GQUCYYVP0","Участник",8000,240
45,8,0,"Master III","LVL 1","#UJGL8V2CV","Соруководитель",7646,229
46,0,50,"Master III","RPS-MARK","#RUYLVVYRV","Старейшина",7551,226
47,0,0,"Challenger III","महाराणा सांगा","#8ULQVQULQ","Старейшина",6460,193
48,0,0,"Challenger III","khaldon Zriqat","#JYYUC9RP","Участник",6401,192
