"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Arena 6","jcffncnndnxn","#L0VPVY9C9","Medlem",1783,891
2,0,0,"Arena 9","MARTINEZ504","#2VRGJ2V8V","Medlem",2600,1300
3,0,0,"Arena 7","Josh","#29Y0UL2R9","Medlem",2194,1097
4,0,0,"Arena 10","Cesar de25","#8G9V22PP2","Medlem",3067,1533
5,0,0,"Arena 11","Nigth Fury**!","#8Y9U9G0LY","Medlem",3577,1788
6,0,0,"Arena 4","cindy y sergio","#9P9C222Y2","Medlem",1283,641
7,0,0,"Arena 4","Fredy el antrax","#9R0YP82V0","Medlem",1226,613
8,0,0,"Arena 10","J noe Zeledon","#UJUCPGG0","Medlem",3253,1626
9,0,0,"Arena 12","LUIS MENDOZA","#8G92YJ28R","Ledare",3948,1974
10,0,0,"Arena 11","nayel","#2LV8P0QQ9","Medlem",3377,1688
11,0,0,"Arena 10","Archaga","#88PPLJQUR","Medlem",3267,816
12,0,0,"Arena 10","AXEL EL ALMIGTY","#92QYGJCYP","Medlem",3228,807
13,0,0,"Arena 9","Zagan:-","#2P2YU0VUJ","Medlem",2993,748
