"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","sikdeviilz","#QYYR90PL","Co-capo",9000,4500
2,0,0,"Royal Champion","toumaza","#YQ9LRLUC","Anziano",9000,4500
3,0,0,"Royal Champion","Tass","#CY2RU9J","Capo",9000,4500
4,0,0,"Royal Champion","Nexo","#2YYJCL2VG","Co-capo",9000,4500
5,0,0,"Grand Champion","Mr.Freeze","#QG9C00YR","Co-capo",8616,4308
6,10,0,"Master III","Dr.Philll","#VPJ9VRC","Co-capo",7721,3860
7,0,0,"Master II","Zoboomafoo","#PUG99PV0","Membro",7000,3500
8,0,10,"Challenger III","Hellmullet","#CV289G8P","Anziano",6453,3226
9,0,0,"Challenger III","alrixv","#RLLU0V9G","Co-capo",6394,3197
10,0,0,"Challenger II","Wildfire","#888C2V0RP","Anziano",5677,2838
11,0,0,"Challenger I","™ᴍᴀᴛɪᴳᵒᵈ嫠","#JJ0L0YYL9","Membro",5114,1278
12,0,0,"Arena 14","mondy","#QJGUQYJ2","Membro",4889,1222
13,0,0,"Arena 13","vimal","#2RPLGYGPL","Membro",4370,1092
14,0,0,"Arena 13","KawaiiKupcake","#2YJQL8P8C","Membro",4357,1089
