"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","たららん","#8YCP8C2P","Lider",7012,3506
2,0,0,"Master I","megu tang","#9Y22GRVU","Üye",6887,3443
3,0,0,"13 Arena","nil","#URUVJY2PJ","Üye",5024,2512
4,0,0,"12 Arena","God","#Y8LJL28G","Üye",4003,2001
5,0,0,"12 Arena","BEEHASE","#PPPC9GJ0","Yardımcı lider",4062,2031
6,0,0,"10 Arena","maaru","#2Q22JUR0","Üye",3288,1644
7,0,0,"8 Arena","snagging!","#P828U8LQP","Üye",2383,1191
8,0,0,"8 Arena","bhs2","#L0YJ08P","Üye",2541,1270
9,0,0,"10 Arena","テーラ","#UGY0U2LR","Üye",3042,1521
10,0,0,"12 Arena","Hokkun","#CRUG98U9","Üye",4001,2000
11,0,0,"12 Arena","LJinu","#P0CR8PLJ","Yardımcı lider",4001,1000
12,0,0,"12 Arena","kanatatsuki","#2V0Q0LPV","Üye",3954,988
13,0,0,"12 Arena","horiga","#8RQYR292","Üye",4001,1000
14,0,0,"9 Arena","re:chewdipie","#8V2G9L8Q9","Üye",2693,673
15,0,0,"10 Arena","Noob","#809JVG8GP","Üye",3258,814
16,0,0,"10 Arena","MOCOZI","#P9L2GVC0C","Üye",3040,760
17,0,0,"8 Arena","yusk","#CC9V9JJP","Üye",2347,586
18,0,0,"10 Arena","tara2","#220QVUQR","Üye",3054,763
19,0,0,"8 Arena","ryopom","#P2PQCC9CC","Üye",2318,579
20,0,0,"11 Arena","spookies","#9LC9P8P0Y","Üye",3747,936
21,0,0,"9 Arena","wien","#RP2009Q8","Üye",2627,315
