"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,444,0,"Royal Champion","BOXU","#8R8RL9PU9","Ältester",9000,4500
2,167,0,"Royal Champion","천둥기리","#900989YQ0","Anführer",9000,4500
3,527,520,"Grand Champion","Lil Kuroko","#JG90JYRJ","Ältester",8766,4383
4,38,0,"Grand Champion","ZoieDaddy","#8CC992JR","Vize-Anführer",8655,4327
5,264,360,"Grand Champion","철거단","#9J8RVGLP","Ältester",8581,4290
6,0,0,"Grand Champion","순딩이","#8Y0U9UU20","Vize-Anführer",8530,4265
7,180,0,"Champion","BO","#9L2LCY0U","Ältester",8150,4075
8,336,0,"Champion","산띠","#PY0GQL282","Vize-Anführer",8134,4067
9,18,80,"Master III","JKtheGreat","#9L8YVC9G","Mitglied",7900,3950
10,10,40,"Master III","뷈시명불허전","#8JVU9VGVU","Ältester",7847,3923
11,655,760,"Master III","바우만","#CRJU2YGVV","Vize-Anführer",7690,1922
12,0,0,"Master III","수퍼보이","#2CLCRPJQQ","Ältester",7539,1884
13,279,0,"Master III","단무지왕","#2L0U2Q0G0","Ältester",7527,1881
14,224,360,"Master III","흉기","#2908GQ0LP","Ältester",7500,1875
15,0,0,"Master III","ㄷㄴㄷ","#J8QRU2CP","Vize-Anführer",7500,1875
16,328,40,"Master II","고스트","#8R2VG8Y92","Ältester",7490,1872
17,342,40,"Master II","오늘 난","#98P8VU8LU","Vize-Anführer",7395,1848
18,118,160,"Master II","람쥐썬덩","#CV0URJLUC","Mitglied",7324,1831
19,0,0,"Master II","민토","#2VGY99CJ8","Mitglied",7312,1828
20,387,0,"Master II","조사장","#8RL900PGC","Mitglied",7298,1824
21,369,560,"Master II","우킹","#8QY22Y8PL","Mitglied",7280,873
22,0,0,"Master II","믱므이믱","#RGUV0PPY","Mitglied",7207,864
23,305,560,"Master II","도라지몽","#9G8UURJYY","Ältester",7184,862
24,16,40,"Master II","넌 이미 패배다","#80PGURGUQ","Mitglied",7065,847
25,0,0,"Master II","민식","#C0RGRLLL0","Mitglied",7055,846
26,10,40,"Master II","MIN0520","#J9LLP8QY","Mitglied",7043,845
27,62,120,"Master II","JEyoo2005(2세)","#2P2PJ2JG2","Mitglied",7030,843
28,201,320,"Master I","킹왕짱임규환","#Q0PLJYPCJ","Mitglied",6825,819
29,47,320,"Master I","옆집마누라","#RGJV0JLG8","Mitglied",6770,812
30,0,0,"Master I","해비","#V8UQV02R0","Mitglied",6765,811
31,0,0,"Master I","서쿠짜앙","#29G0Y2UGR","Vize-Anführer",6763,676
32,0,0,"Master I","고수는누군가","#98J90CCJJ","Mitglied",6682,668
33,0,0,"Master I","hickming","#PU99VUV0","Ältester",6649,664
34,0,0,"Master I","칸다나","#8PC9JL9G8","Mitglied",6590,659
35,533,624,"Master I","1892s","#2P8G99JRL","Mitglied",6554,655
36,10,40,"Master I","즐겜","#22UVJ2229","Mitglied",6500,650
37,0,0,"Challenger III","I'm 킬러","#PLGVJQ2YU","Mitglied",6300,630
38,36,440,"Challenger III","선짱","#U2QQLJYPP","Mitglied",6259,625
39,0,0,"Challenger III","김시영","#VQJ90VVPV","Mitglied",6126,612
40,246,440,"Challenger II","우동아닙니다","#RRCP9Y9Q0","Mitglied",5749,574
41,141,120,"Challenger II","8989","#P8QJ2VYYC","Mitglied",5637,169
42,135,40,"Challenger II","깔깔깔 깔","#GR8UPJYYG","Mitglied",5570,167
43,0,0,"Challenger I","Nota","#Y92Q90YPJ","Mitglied",5398,161
44,30,280,"Challenger I","사람사이사람","#VGVUJJ888","Mitglied",5217,156
45,0,0,"Arena 14","김동현","#PG09JRU9Y","Mitglied",4867,146
46,0,0,"Arena 13","상남자초딩","#V9JVCJUUL","Mitglied",4364,130
47,0,0,"Arena 12","놀고보는놈","#R90VQ0CG0","Mitglied",3862,115
48,46,200,"Arena 12","안녕하세요","#CG9CVPLRC","Mitglied",3800,114
