"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,26,0,"Royal Champion","Ado K.I.NG","#2UU8YRQ9","副首领",9000,4500
2,176,10,"Royal Champion","ERICK DOM","#8RCQC8GQG","副首领",9000,4500
3,249,0,"Royal Champion","Raul","#QR99PVU8","副首领",9000,4500
4,100,200,"Grand Champion","RonalRC","#2JL9P0UJ2","副首领",8679,4339
5,28,0,"Grand Champion","Ronald❤","#P82YVCJ9C","副首领",8544,4272
6,0,0,"Champion","Bilcher502","#CL2UVC888","副首领",8147,4073
7,154,10,"Champion","William_G_8@","#88PRYRC80","首领",8087,4043
8,10,40,"Master III","11","#LLJ29U9JG","长老",7909,3954
9,0,0,"Master III","Jl Rb","#2C9GPUJLG","长老",7597,3798
10,10,20,"Master III","magaly","#89Y2CQ8L8","副首领",7589,3794
11,151,230,"Master III","Sr.Melasuda","#28C9LUUJQ","长老",7528,1882
12,0,0,"Master III","estuardo","#L9UU2UUPJ","成员",7500,1875
13,38,0,"Master II","beto5","#PJPGG8QR","成员",7317,1829
14,10,180,"Master II","§ChileLoco§","#UGVGVQJLR","成员",7223,1805
15,71,0,"Master II","zer0zehel","#2CRJLQ2RY","成员",7104,1776
16,0,0,"Master II","daniejhoana","#R0U9QUPYC","成员",7054,1763
17,0,0,"Master II","ＫＲ么ＴＯＳㅤ","#JY22UVPYJ","成员",7045,1761
18,78,40,"Master I","redwinraul","#8LLR88VY","成员",6927,1731
19,0,40,"Master I","Gerardo Gnzalez","#9CVUYG0VJ","副首领",6875,1718
20,70,160,"Master I","an77","#R98YQU0U0","成员",6808,1702
21,10,40,"Master I","alejandra","#JQ8VGP0G2","副首领",6802,816
22,108,160,"Master I","lfpiva","#CQQ8CJPP0","副首领",6720,806
23,0,0,"Challenger III","Galy","#PP080PVCL","副首领",6264,751
24,50,0,"Challenger II","Yostin Rex","#RL9LYCL9J","成员",5984,718
25,0,0,"Challenger II","Galy8a","#8QY80C8PV","副首领",5853,702
26,0,0,"Challenger II","García","#V2LGJ8JQQ","成员",5767,692
27,0,0,"Challenger II","꧁༒William 8a༒꧂","#PLJP9GP0Q","副首领",5612,673
28,0,0,"Challenger II","Frankly","#UR2VQ2Y00","成员",5575,669
29,97,240,"Challenger II","horrismil'799","#URJCYQP2V","成员",5506,660
30,48,80,"Challenger I","estef","#89Q0YPVCG","成员",5374,644
31,20,120,"Challenger I","Alex4tepongo","#UPC8QGPPR","成员",5164,516
32,61,80,"Challenger I","MelvYYn","#PR88RV9PP","成员",5064,506
33,10,80,"Challenger I","victor","#U8GLL92R2","成员",5027,502
34,155,0,"Challenger I","Vicktor","#UYRJ8J2G9","成员",5014,501
