"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,126,0,"Royal Champion","dylmander","#PRPUPYL","قائد مساعد",9000,4500
2,84,220,"Grand Champion","1:1Succ","#GJURR028","قائد مساعد",8702,4351
3,134,0,"Grand Champion","MDB","#2P8VVVV8","القائد",8644,4322
4,0,0,"Grand Champion","yahveso","#QLLVPG02","كبير",8560,4280
5,0,0,"Champion","MAC N' CHEESE","#RPYVUGCV","قائد مساعد",8283,4141
6,0,0,"Master III","arkaic","#8Y8GP9LL","قائد مساعد",7773,3886
7,0,0,"Master III","Koaske","#VLG980JY","قائد مساعد",7500,3750
8,18,40,"Master II","honey","#2UY9RLYJ2","عضو",7201,3600
9,0,0,"Master II","ÑAPSTÊR","#8UCGR2UL","عضو",7047,3523
10,95,192,"Master II","Franjulio","#LU9RJPQCG","عضو",7032,3516
11,0,0,"Master I","~SKL~ Cornel™","#YUPGV2QV","عضو",6894,1723
12,0,0,"Master I","Dr.Dabber","#P8VJRLG9","عضو",6815,1703
13,0,0,"Master I","sc30","#UPU8JRRGR","عضو",6703,1675
14,0,0,"Master I","Gin","#CG90089","قائد مساعد",6560,1640
15,26,0,"Challenger III","p00nan","#G2Q8GJ8J","عضو",6362,1590
16,0,0,"Challenger III","FORTX","#9PG9LUPRP","عضو",6321,1580
17,0,0,"Challenger III","niGHT fuRy bLaZ","#8CJRPGVYV","عضو",6116,1529
18,0,0,"Challenger II","abdelsalam","#928LR2J0Y","عضو",5626,1406
19,0,0,"Challenger II","Shukuna","#PL9LPYRGR","عضو",5596,1399
20,0,0,"Challenger I","(FaZe)Thunder","#C0RGR9G","عضو",5432,1358
21,66,97,"Challenger I","Nick","#92UCUYU2","كبير",5412,649
22,0,0,"Challenger I","lauty","#2C88QPR9J","عضو",5370,644
23,0,0,"Challenger I","אופק","#8YCPV9RJ2","عضو",5309,637
24,0,0,"Challenger I","shunkusu","#8CUR2Q82R","عضو",5251,630
25,0,0,"Challenger I","Erick","#PC2UCCYU","عضو",5226,627
26,0,0,"Challenger I","JeffreyEm1","#9JJJGQ2GY","عضو",5091,610
27,0,0,"Challenger I","Happiness","#G29CYP8C0","عضو",5012,601
28,0,0,"Challenger I","noksi","#CLVQJ8CPG","عضو",5000,600
29,0,0,"الساحة 14","khawarjk","#882PVLRQP","عضو",4675,561
