"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,24,0,"Royal Champion","MARLON","#8G0QLJU99","Aîné",9000,4500
2,8,0,"Royal Champion","OF10","#8L02C0C2","Chef",9000,4500
3,8,0,"Grand Champion","Worsten","#2JJC0QYL","Aîné",8618,4309
4,0,0,"Grand Champion","JoKA257","#PUR9YGYR","Membre",8611,4305
5,0,24,"Grand Champion","Kollege","#2G8PPVVCG","Membre",8593,4296
6,0,0,"Grand Champion","pyeah","#2GVYYCR","Chef adjoint",8589,4294
7,8,0,"Grand Champion","KingKongGermany","#JJ8V8Q9Q","Chef adjoint",8552,4276
8,16,0,"Champion",",^,(°•°),^, SOI","#2R80L9J","Chef adjoint",8279,4139
9,8,0,"Champion","hitec","#2R8CYU20","Chef adjoint",8270,4135
10,0,0,"Champion","Payne11","#9PUJ2QYR","Membre",8196,4098
11,0,0,"Champion","iGotYou","#9G88CUCL","Membre",8088,2022
12,8,0,"Champion","timminutz","#YVG8L9JY","Membre",8084,2021
13,0,0,"Master III","BngrPascal","#2L9UL90J","Aîné",7879,1969
14,8,64,"Master III","ben","#JPGQRCR","Membre",7752,1938
15,0,0,"Master III","ApsolopHD","#PPL9U2L0","Membre",7702,1925
16,0,0,"Master III","Luca","#820QUJ29","Membre",7651,1912
17,0,0,"Master III","Asap D Monkey","#99P22URP9","Membre",7621,1905
18,0,0,"Master III","SAVAGES GEAR","#JP8C90R9","Membre",7552,1888
19,0,0,"Master III","Eylo","#822UYQP0","Membre",7538,1884
20,0,0,"Master III","Percy Jackson","#VC02VQ2V","Membre",7530,1882
21,0,0,"Master III","jo9as","#8URJGJ","Membre",7500,900
22,0,0,"Master III","artuhr940","#C2CVQ9CR","Membre",7500,900
23,0,0,"Master II","Joshi","#2UY8VLY8C","Membre",7396,887
24,0,0,"Master II","Paul","#9L89G0YV","Membre",7374,884
25,0,0,"Master II","HardcoreDennis","#2PQY08JL","Membre",7276,873
26,0,0,"Master II","Crown","#298C9R28C","Membre",7250,870
27,0,0,"Master II","Damian","#PP0QYCV0","Membre",7229,867
28,0,0,"Master II","tcicci","#QCPUY28JY","Membre",7178,861
29,0,0,"Master II","H.E.O 71","#2QPG02R0C","Membre",7061,847
30,0,0,"Master II",".::WamboYT::.","#CVJ2LCV0","Membre",7014,841
31,0,0,"Master II","VS I Knight ™","#PPCQ0QCQ","Membre",7000,700
32,0,0,"Master I","rambo38","#9QP02VCP","Membre",6873,687
33,0,0,"Master I","zLoveImbissEmre","#2G9LGPV0","Membre",6693,669
34,0,0,"Master I","ayoub_frankfurt","#8RLYQV9UP","Membre",6583,658
35,0,0,"Master I","Trafalgar D.Law","#9L09P0JCU","Membre",6573,657
36,0,0,"Challenger III","OG I Beexc","#829U8VQR8","Membre",6479,647
37,0,0,"Challenger III","ATTACKWOLFI","#JLJ090GPJ","Membre",6178,617
38,0,0,"Challenger III","Günter Netzer","#Y8Y290UUG","Membre",6032,603
39,0,0,"Challenger III","robin","#2LJ99JYQ","Membre",6013,601
