"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,80,10,"Grand Champion","mos cardinus","#88Y0PJ2U9","Elder",8532,4266
2,130,0,"Champion","B.O.Y.K.A","#PCPR0929","Co-Leader",8228,4114
3,0,0,"Champion","⚡ZAKI⚡","#2J9RRPQVU","Co-Leader",8116,4058
4,0,0,"Champion","savastano","#J0C0LG2Y","Elder",8000,4000
5,30,0,"Master III","osm","#2RVYJ9G0R","Leader",7655,3827
6,0,0,"Master III","PACO-_-","#PQUVU2U0","Člen",7604,3802
7,30,0,"Master III","big van","#8RP2RUVUR","Elder",7568,3784
8,0,0,"Master III","Achille","#YV2RLYUP8","Elder",7508,3754
9,40,0,"Master II","Anonymous","#2G0JRC28P","Člen",7290,3645
10,20,250,"Master II","oussama","#2QUG9LQV0","Co-Leader",7202,3601
11,10,0,"Master II","joseph joh","#829UU0PJY","Co-Leader",7187,1796
12,10,30,"Master II","etoo","#2RGJCR892","Co-Leader",7152,1788
13,50,0,"Master II","Umbertone","#8RVLU2U2","Elder",7127,1781
14,0,0,"Master II","sax fax","#C0PCUGJJ","Elder",7086,1771
15,80,0,"Master II","PAPILLON","#YUG2JPLJ","Elder",7017,1754
16,20,200,"Master II","samking","#88L988YCC","Co-Leader",7008,1752
17,0,0,"Master I","albador","#92G08VLJC","Člen",6841,1710
18,0,0,"Master I","Sanpaolo92","#CR9GUPU","Elder",6609,1652
19,0,0,"Master I","Alessio","#2JLJ2JGJ9","Elder",6579,1644
20,0,0,"Challenger III","tnb","#PPQCQ2JY","Co-Leader",6451,1612
21,0,0,"Challenger III","°•. too .•°","#2JVUCRLC8","Elder",6229,747
22,50,70,"Challenger III","amir","#VLVGQ2200","Elder",6128,735
23,0,0,"Challenger III","JIBA","#YUQJLQQVJ","Člen",6067,728
24,0,0,"Challenger III","SkrilleX","#QQLCY92YR","Člen",6049,725
25,0,0,"Challenger II","messi","#Q0PPVYC9","Člen",5649,677
26,0,0,"Challenger II","djamel.magic","#80Q9UYGY8","Člen",5500,660
27,0,0,"Challenger I","amir","#V9VJ8P0UJ","Člen",5070,608
28,10,0,"Aréna 13","Hosni","#UPCR9PRQU","Elder",4337,520
29,0,0,"Aréna 11","Sanpaolo922","#VYJ20JP0Y","Člen",3781,453
30,0,0,"Aréna 6","tetto98","#JL0GV0U9G","Člen",1878,225
31,0,0,"Aréna 6","Hosni Kh","#U2P89UR8L","Člen",1812,181
32,0,0,"Aréna 6","salto","#UQLLUP09L","Elder",1804,180
33,0,0,"Aréna 6","imed","#U2Y2LJR09","Člen",1690,169
34,0,0,"Aréna 6","alilou","#CVVQQYRPJ","Člen",1600,160
35,0,0,"Aréna 4","khoudjba","#ULQL880GQ","Člen",1056,105
36,0,0,"Aréna 4","alilou","#UL9G8Y9YP","Člen",1035,103
37,0,0,"Aréna 3","hassan","#U2J8L8VJL","Člen",847,84
38,0,0,"Aréna 2","twenty","#VC2U9YV9P","Člen",381,38
