"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,0,"Champion","CP28","#J9RVCGVJU","Elder",8000,4000
2,0,0,"Master III","ManTheDan","#PL98L0LC8","Leader",7535,3767
3,0,0,"Master II","Mike75548","#J9PQPRC","Member",7272,3636
4,0,20,"Master I","SAF-PhallicRand","#RQCJ09PP","Member",6747,3373
5,0,0,"Master I","Mancoman","#YVL280JP","Member",6542,3271
6,0,0,"Challenger III","money","#U8289GY","Elder",6359,3179
7,0,0,"Challenger III","Daniel Casa","#PLYGVRVJ9","Co-leader",6343,3171
8,0,0,"Challenger III","nick Serra","#PJURRG9UP","Co-leader",6201,3100
9,0,0,"Challenger III","FRAN GOD","#JCJYGLJ9C","Member",6107,3053
10,0,0,"Challenger III","legendclasher#1","#2CP8LRYP9","Member",6074,3037
11,18,0,"Challenger II","mr_diego","#PL0GYLQ88","Member",5978,1494
12,0,0,"Challenger II","conquerer","#9QCRCVR2Q","Member",5873,1468
13,0,0,"Challenger II","Shadow","#2GR0YLJ","Member",5857,1464
14,0,0,"Challenger II","William","#U880LRU","Co-leader",5799,1449
15,0,0,"Challenger II","YashKash","#8LVCRPLPP","Member",5617,1404
16,0,0,"Challenger II","Jason","#GQ090VY","Elder",5587,1396
17,0,0,"Challenger II","Jeff","#P8LJVVJ","Co-leader",5570,1392
18,0,0,"Challenger II","MeepinatorFTW","#C290RYR","Member",5520,1380
19,0,0,"Challenger I","Nicodolako","#R0YPGJY","Co-leader",5446,1361
20,0,0,"Challenger I","BROSS 69","#9RV202J08","Elder",5412,1353
21,0,0,"Challenger I","Gabriela❤️","#800YCRQ8U","Member",5361,643
22,0,0,"Challenger I","lil_taco_bell_","#G0UG2VCLY","Member",5331,639
23,0,0,"Challenger I","KatyaWasRobbed%","#YLRRYVYJ8","Member",5311,637
24,0,0,"Challenger I","Its Yee Boi Per","#2QVG9RUQQ","Elder",5294,635
25,0,0,"Challenger I","phoenix","#Y0YUQGL","Member",5209,625
26,0,0,"Challenger I","DRAGON KING","#8QR00P9PC","Member",5193,623
27,0,0,"Arena 14","Elmo","#92P9C2C2V","Elder",5183,621
28,0,0,"Challenger I","theodorisethan","#PL9GVCYUV","Elder",5173,620
29,0,0,"Challenger I","Geese","#C02L90PC","Member",5133,615
30,0,0,"Challenger I","Marco","#LPQCQJRV","Elder",5126,615
31,0,0,"Challenger I","i beat u","#JYP08QJY","Member",5085,508
32,0,0,"Challenger I","EdgeFran","#YPRCQ8GQ","Member",5081,508
33,0,0,"Challenger I","Maz","#J9QCGCQLJ","Member",5077,507
34,18,0,"Arena 14","escarpine21","#UPULL092U","Member",4727,472
35,0,0,"Arena 14","Devil22066","#PLUPGP88","Elder",4662,466
36,0,0,"Arena 12","macey joy","#88VP9CRQL","Member",4012,401
37,0,0,"Arena 12","Michael","#QJY2GLL","Member",3860,386
38,0,0,"Arena 11","DARKØ","#2UCQV08U","Member",3727,372
39,0,24,"Arena 7","luna_12","#VQQ9YVGR2","Member",2237,223
40,0,0,"Arena 5","Bernard","#JVJ9QVGJG","Member",1434,143
41,0,0,"Arena 4","Mark77","#UJGYG2RU0","Member",1107,33
42,0,0,"Arena 4","Theo","#VLU2Q90UC","Member",1023,30
43,0,0,"Arena 1","duducuej","#U8CYPLPY2","Member",158,4
44,0,0,"Arena 12","ze lejend","#80GJ0GRUQ","Member",3871,116
45,0,0,"Arena 9","Sab Sullivan","#208YGL2U","Elder",2818,84
46,0,0,"Arena 13","Lava Hound","#QRQR0RPQ0","Elder",4289,128
