"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,146,0,"Royal Champion","The don","#YL08GJGV","Member",9000,4500
2,115,0,"Royal Champion","Daju","#2U9RPV8PV","Co-leader",9000,4500
3,338,480,"Royal Champion",";)","#UJ2C9UVGJ","Co-leader",9000,4500
4,156,0,"Royal Champion","Knockout","#CRR2VYPJ","Member",9000,4500
5,54,0,"Royal Champion","BreesonDaBison","#RCGYG8LR","Co-leader",9000,4500
6,84,40,"Royal Champion","DaddyChill","#Y9Q9YCQJ","Elder",9000,4500
7,204,0,"Royal Champion","Lord_E","#28UPYYGJC","Leader",9000,4500
8,144,280,"Royal Champion","tswizzle","#928GG2J8Y","Co-leader",9000,4500
9,76,400,"Royal Champion","iwinezpz","#8GLYCY8L2","Co-leader",9000,4500
10,114,0,"Royal Champion","Seem","#PPPGLP9JU","Member",9000,4500
11,117,0,"Royal Champion","Ferny Fern","#2UCLVVPU","Co-leader",9000,2250
12,154,480,"Royal Champion","MEGASWEATSUDE 3","#GVPGUQJP0","Member",9000,2250
13,50,0,"Royal Champion","Durks","#YJVJ9R09","Co-leader",9000,2250
14,96,0,"Royal Champion","Davis","#PG8P2VQJ","Co-leader",9000,2250
15,184,40,"Royal Champion","LasagnaAsh","#CQP8PVLY","Co-leader",9000,2250
16,0,0,"Royal Champion","mini davis","#90UYQQ8CR","Member",9000,2250
17,50,0,"Grand Champion","ㅤㅤ","#2L288PYYL","Co-leader",8937,2234
18,8,0,"Grand Champion","Andy67","#899RQR8U","Co-leader",8744,2186
19,0,0,"Grand Champion","gus","#8GLLGY2GU","Member",8633,2158
20,56,0,"Grand Champion","papa_gotto","#808LG08P","Member",8500,2125
21,28,0,"Grand Champion","kroukul","#8PQPJQ2V","Member",8500,1020
22,0,0,"Champion","Federico","#RJ29J8U","Member",8443,1013
23,0,0,"Champion","vicblessed95","#8UL99GQL","Co-leader",8313,997
24,38,80,"Champion","IHATEMEGAKNIGHT","#CJC99UJ99","Member",8265,991
25,28,160,"Champion","&lt;c6&gt;Jbrownie","#9QJ0QGCGP","Member",8122,974
26,0,0,"Champion","Kevin Chaparro","#92RLUCYUC","Member",8000,960
27,190,200,"Champion","Max","#GLJCQLGG","Member",8000,960
28,0,0,"Champion","LC I Primes","#Q9PRQJP","Co-leader",8000,960
29,0,0,"Master III","uriel","#2PV99JP0","Elder",7868,944
30,148,0,"Master III","Jonquavious","#8202UP0P","Co-leader",7857,942
31,0,0,"Master III","LC I YinFamous","#2CUUV2RCP","Co-leader",7833,783
32,0,0,"Master III","ImX","#2PCYGVG2C","Member",7700,770
33,54,280,"Master III","SK0NNY","#YRGGYU0JJ","Member",7668,766
34,0,0,"Master III","Filis","#8V92JC0RC","Member",7624,762
35,10,0,"Master III","Urutora","#2J8GVGQV","Member",7621,762
36,46,0,"Master III","SENPAI","#9LYGCVCQC","Member",7578,757
37,0,40,"Master III","clash royal zz","#YUYVGJQRR","Member",7567,756
38,0,0,"Master III","I Am The Liquor","#2R9QUGR","Elder",7500,750
39,0,0,"Master II","Adrian","#JQU90RJ","Elder",7315,731
40,0,0,"Master II","Blackhazoox5332","#2U8V8L0UJ","Member",7151,715
41,0,0,"Master II","CarlosValla44","#8PCRUJU9","Member",7071,212
42,20,120,"Master II","torta alada","#RJUYQGV","Member",7038,211
43,0,0,"Master I","Quandale","#9RGQ902J0","Member",6846,205
44,0,0,"Master I","NEMAR","#2VU2LUJ8Y","Member",6764,202
45,0,0,"Master I","immigrant","#PY8UQLCGQ","Member",6565,196
46,50,160,"Challenger III","StopAsking 停止打屁","#G9RRRUG9V","Member",6007,180
47,0,0,"Challenger III","Sixes","#G8Y2C0RLJ","Member",6000,180
48,20,200,"Challenger I","tinyisland","#8RPYPRRJQ","Member",5128,153
