"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,30,110,"Champion","LuuisG7","#C00RLY0P9","Membre",8389,4194
2,18,20,"Master III","HUIZAR","#P98YPU8L","Membre",7908,3954
3,46,40,"Master III","Yair Ortiz ⚽✨","#2UCUU22UJ","Membre",7526,3763
4,82,80,"Master II","angel","#VG9VUCUP8","Chef adjoint",7098,3549
5,0,0,"Master I","dilanssod","#CVLR0LUU0","Membre",6801,3400
6,0,0,"Master I","CALEB ™","#VCRVCJCVV","Membre",6655,3327
7,30,60,"Master I","Mautematico","#VLUUUQR0G","Membre",6532,3266
8,106,140,"Challenger III","tony","#JULVPLQLY","Chef",6421,3210
9,0,0,"Challenger III","eme_:)","#UGJYYYJUY","Membre",6331,3165
10,57,40,"Challenger III","santr","#VC2GJ9RVL","Membre",6208,3104
11,10,0,"Challenger III","tinca-&#123;1}✓","#UVQRC0G8V","Membre",6131,1532
12,0,0,"Challenger II","Scv","#VUVJ2QYPJ","Membre",5858,1464
13,18,0,"Challenger II","Trikitakatelas","#U9QUQQ9R9","Membre",5635,1408
14,0,0,"Challenger I","arabe100","#UPLG29U8L","Membre",5351,1337
15,36,0,"Challenger I","crea|Diego 1","#U8PGJ0UPJ","Membre",5322,1330
16,0,0,"Challenger I","Felipe","#UYCCJ0YUU","Membre",5129,1282
17,0,0,"Challenger I","TOBRUT","#P20UV0JUG","Membre",5060,1265
18,7,0,"Challenger I","YAEL :D","#C2JQLU9UV","Membre",5000,1250
19,0,0,"Arène 14","Luis pilofon3","#RU9PL222G","Membre",4900,1225
20,55,0,"Arène 14","denii","#U02GVJCL0","Membre",4697,1174
21,0,0,"Arène 13","rayo","#UL0VLJYYL","Membre",4492,539
22,0,0,"Arène 13","el maestro pro","#UPLC0ULUQ","Membre",4230,507
23,0,0,"Arène 11","shadow","#QCJQPPLYC","Membre",3751,450
24,0,8,"Arène 11","DYVALA","#8Y9YQVPJ0","Membre",3664,439
25,0,0,"Arène 11","karim","#UYGJ2RVLP","Membre",3663,439
26,0,0,"Arène 11","dilan1∆","#UGLJ0CY80","Membre",3580,429
27,0,0,"Arène 10","Snowy","#ULQ2CRVYG","Membre",3380,405
28,0,0,"Arène 10","Juan pancho","#CQLCC2YPR","Chef adjoint",3261,391
29,71,0,"Arène 10","angel","#20089LC202","Membre",3160,379
30,64,40,"Arène 9","Fernando","#UGYRRLP09","Membre",2882,345
31,0,26,"Arène 9","STUART","#UPLQPPU99","Membre",2875,287
32,0,0,"Arène 9","Angel","#UQJJJVGPG","Membre",2629,262
33,0,0,"Arène 9","Dexter","#UL0LQCUP9","Membre",2621,262
34,62,0,"Arène 9","ANTHONY","#VL008PP2P","Membre",2613,261
35,0,30,"Arène 8","El Mero Ftxoshi","#QRCGR8J2J","Membre",2520,252
36,66,100,"Arène 8","Jorge115","#UYY9YUQL8","Membre",2426,242
37,0,30,"Arène 7","chinito","#UU98RQ9VU","Membre",2221,222
38,0,0,"Arène 7","MARMOTA MAMIIII","#VY99Y029P","Membre",2130,213
39,80,120,"Arène 7","данило","#200QP899LR","Membre",2081,208
40,0,0,"Arène 7","PanchoXD","#UUVC99JYQ","Chef adjoint",2036,203
41,0,0,"Arène 7","jjjiuiib","#VUG998LYJ","Membre",2000,60
42,0,0,"Arène 6","ChocoXD","#U9JRQ28JY","Membre",1996,59
43,8,0,"Arène 6","Axel","#UG2J88VJR","Membre",1876,56
44,4,20,"Arène 6","roberto","#99V2RUGY0","Membre",1813,54
45,0,0,"Arène 6","serr","#UYR9PCGLQ","Membre",1789,53
46,0,0,"Arène 6","GAEL_76","#VYVJQ9LRG","Membre",1600,48
47,0,0,"Arène 5","bolillo","#ULVQU0Y8P","Membre",1381,41
48,0,0,"Arène 5","Juan","#ULVG8U2PC","Membre",1364,40
49,0,0,"Arène 5","oscar","#UPR8UPGY9","Membre",1317,39
50,0,0,"Arène 5","Omar","#UQGJG2RUV","Membre",1300,39
