"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,104,90,"Royal Champion","ananth raja","#YGUYQUQLJ","Co-leader",9000,4500
2,0,40,"Champion","aaron","#29UYPYGPJ","Member",8433,4216
3,104,0,"Champion","xambeco","#2C2RVQUG2","Leader",8409,4204
4,16,40,"Champion","masflow","#9VLUPVQJV","Co-leader",8119,4059
5,0,0,"Master III","plÊxter","#8L00UYQG8","Co-leader",7825,3912
6,0,0,"Master III","matute","#P2Q0UCJGQ","Co-leader",7766,3883
7,0,0,"Master III","Sir Tanke","#8002VLQVP","Co-leader",7645,3822
8,64,40,"Master III","MaCrOss","#YJUPCPY8","Co-leader",7644,3822
9,0,0,"Master III","Kimchi","#PJL8R9QQ","Elder",7562,3781
10,0,0,"Master II","kevin","#YRGPRQL08","Member",7265,3632
11,0,0,"Master II","Juako","#G0QRPCJCV","Co-leader",7257,1814
12,60,0,"Master II","ElTerribleYisus","#9U2PYJLL0","Co-leader",7218,1804
13,48,120,"Master II","haider","#Y8JR99U9L","Co-leader",7214,1803
14,0,0,"Master II","KHAN 5","#22LR0CU82","Member",7189,1797
15,84,0,"Master II","dragonblanco","#PR9P8UPV","Co-leader",7184,1796
16,0,0,"Master II","Templo Santo","#QP82RGP8","Member",7131,1782
17,0,0,"Master II","JaimeYarel","#CQRUYGJU","Co-leader",7088,1772
18,0,0,"Master II","Dulkier","#9V2R80JUL","Member",7072,1768
19,0,0,"Master II","嘿嘿","#LLCRGLQQ8","Member",7066,1766
20,44,40,"Master II","mahreen","#C2LPQGRC2","Co-leader",7060,1765
21,18,40,"Master II","ARS","#2LLGUP8LP","Member",7039,844
22,10,0,"Master II","MINI SALMA","#R9YQJU298","Member",7000,840
23,0,0,"Master I","edupro22","#Y8YJYYP92","Member",6757,810
24,0,0,"Master I","jeya","#PCCLGPU2R","Member",6709,805
25,98,114,"Master I","Einermunoz","#UQLPQRQG2","Elder",6688,802
26,0,0,"Challenger III","Pipa","#GPJVC28LG","Member",6284,754
27,0,0,"Challenger III","Aberration","#P8GPRL8P9","Member",6229,747
28,0,0,"Challenger III","camilito123","#UY8QPYRLY","Member",6000,720
29,94,182,"Challenger II","hola","#U8JGCJJ0R","Member",5620,674
30,0,0,"Challenger II","XD","#CU8J8CQQQ","Member",5574,668
31,16,0,"Challenger II","Brody","#LVL02YYU2","Member",5536,553
32,0,0,"Arena 14","FREEZER","#JR2Q8V8Y0","Member",4832,483
33,10,40,"Arena 14","Tyler5782","#CVGGV09G0","Member",4806,480
34,0,0,"Arena 14","MANU_IQ","#UL9YJL9CC","Member",4779,477
35,0,0,"Arena 14","angelo_uchija","#JLQR2220Q","Member",4767,476
36,0,0,"Arena 14","★★★","#U8R902GLG","Member",4721,472
37,0,0,"Arena 14","xauoe","#VP8QPGQ8U","Member",4600,460
38,10,34,"Arena 13","jhonatan. 11777","#P80RJLJJ0","Elder",4200,420
39,0,0,"Arena 7","JERRUSH Antony","#ULCVV8J00","Member",2195,219
