"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","DKE","#V0GYJ0VPJ","Mitglied",8377,4188
2,0,0,"Champion","Vladik161rus","#80QCQYPCR","Mitglied",8000,4000
3,0,0,"Master III","ddd","#JVJJ9982","Anführer",7691,3845
4,0,0,"Master III","Denvernager","#L9RPCRGC","Ältester",7613,3806
5,0,0,"Master III","olga","#8PUYRJY9Y","Mitglied",7585,3792
6,0,0,"Master II","TeddyBear","#8PVCVJVPG","Mitglied",7404,3702
7,0,0,"Master II","artem1221","#9CCPCP0V","Ältester",7000,3500
8,0,0,"Master I","эвелина","#QYG20RR0","Vize-Anführer",6855,3427
9,0,0,"Master I","Vano","#8VCGU8C8U","Ältester",6563,3281
10,0,0,"Challenger I","YarosK","#PQ90YJJ9","Mitglied",5302,2651
11,0,0,"Challenger I","SUISAIDРОДИОН","#Q2PPQLRG2","Mitglied",5268,1317
