"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,591,250,"Grand Champion","♥︎CAMPEÃO♥︎","#28L99CCGQ","Leader",8747,4373
2,50,0,"Grand Champion","JRicardo","#8PGYPULLY","Elder",8696,4348
3,209,160,"Master III","DEMOLIDOR","#88Y0L0PLU","Co-leader",7806,3903
4,304,440,"Master III","JUBILEU","#P8VC9R9LL","Elder",7780,3890
5,307,320,"Master III","✌✌marcos✌✌","#U8L0GGGC","Member",7568,3784
6,166,0,"Master II","marcos","#22QGLGQLP","Elder",7360,3680
7,154,200,"Master II","Dea F","#CG2VLGP9Q","Elder",7322,3661
8,163,280,"Master II","NikiPower","#R9P22RV8C","Member",7294,3647
9,119,40,"Master II","Vinni alvess","#9PQLJ90Q2","Member",7206,3603
10,0,0,"Master II","BYE","#VPG2GUU8","Member",7087,3543
11,0,0,"Master II","Plug Nico 100%","#GC9JUC8V","Member",7057,1764
12,196,200,"Master II","FREE PINTIN","#CGRQ2JPR2","Member",7054,1763
13,510,440,"Master II","Sole","#8PGRYULVJ","Member",7034,1758
14,18,80,"Master I","FASTSOM","#9Y9QUURQY","Elder",6764,1691
15,443,570,"Master I","silvio","#8GJL98YY","Member",6680,1670
16,81,0,"Master I","Gabriel","#YYRLY8GY8","Member",6679,1669
17,0,0,"Master I","paulo$×_×","#UURJVL2PL","Member",6561,1640
18,0,40,"Master I","vitor","#9YVQCY9UJ","Member",6544,1636
19,175,140,"Challenger III","♡MAIOR CAMPEAO☆","#U2PQLU98P","Co-leader",6408,1602
20,410,624,"Challenger III","GoldemGacha","#CU890UYQJ","Member",6343,1585
21,24,0,"Challenger III","pedroso","#VQQ2GR02L","Member",6331,759
22,317,480,"Challenger III","CARLINX x","#U2R9P9RQP","Member",6274,752
23,0,0,"Challenger III","el matado","#9VRYGG9Q8","Member",6238,748
24,388,40,"Challenger III","YvoneKeime","#PYGQJRU","Member",6213,745
25,72,0,"Challenger III","Igor Fitness","#L2YP0909","Member",6107,732
26,433,190,"Challenger III","THIAGO","#VRQ09R8R","Member",6100,732
27,0,0,"Challenger III","arthur cagado","#VVYUR2L20","Member",6066,727
28,0,0,"Challenger III","Lufi","#CJPUQG0LP","Member",6014,721
29,0,0,"Challenger II","ericky.sousa","#U0RLL0LJ2","Member",5913,709
30,96,440,"Challenger II","Puritano","#VR0QCVC8P","Member",5743,689
31,122,120,"Challenger II","Lobo","#9C0ULQQPR","Member",5730,573
32,0,0,"Challenger II","#Angel.MP5","#CRQ8QCVVU","Member",5708,570
33,7,0,"Challenger II","Jonh","#UJCQLCR2Q","Member",5570,557
34,0,0,"Challenger II","LFX_1611","#VP2RY0892","Member",5500,550
35,1,160,"Challenger I","drezin.11","#VGJ8PQPJQ","Member",5454,545
36,184,340,"Challenger I","Brunaa","#CJ99UCLQ0","Member",5399,539
37,236,200,"Challenger I","luluzinha","#2G0LCJLR0","Member",5386,538
38,0,0,"Challenger I","gxmatt","#JR88LR0G9","Member",5347,534
39,565,410,"Challenger I","rafael235V","#URJ980PYL","Member",5341,534
40,16,0,"Challenger I","Lucas","#CV09GL2YU","Member",5325,532
41,0,0,"Challenger I","Pokoloko101","#JQQG2008","Member",5259,157
42,110,160,"Challenger I","Coderson","#VJRQC9LLV","Member",5208,156
43,58,0,"Challenger I","itsbelz","#CLP9JVVJR","Member",5032,150
44,0,0,"Arena 14","NAMIKAZE:]","#JQLJLQ8LU","Member",4759,142
