"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","Dominic","#PV8RJ0L0","كبير",8384,4192
2,25,0,"Champion","TREy","#YYVPPUV0","قائد مساعد",8000,4000
3,76,0,"Master III","iJuicyBear","#V0CV0P2L","القائد",7977,3988
4,0,0,"Master III","13nikitoo","#28R9JPQQU","عضو",7802,3901
5,0,0,"Master III","Fild","#92UGYVJPJ","كبير",7768,3884
6,37,0,"Master III","ZOOM","#P9QJ2LP9","قائد مساعد",7696,3848
7,76,0,"Master III","k155","#99PVGLQ8L","كبير",7660,3830
8,8,0,"Master II","Francisco","#2YJG0YY2","عضو",7107,3553
9,31,0,"Master I","مرتضى","#P2JYLQJU2","كبير",6897,3448
10,25,0,"Challenger III","pacifist02","#VQ082G080","كبير",6084,3042
11,22,120,"Challenger II","TRE","#PYP22VPY0","كبير",5925,1481
12,34,155,"Challenger II","jess22","#VG2JPRC22","كبير",5554,1388
13,0,0,"Challenger I","??????","#8LU98PQ2","عضو",5490,1372
14,0,0,"Challenger I","Wk2.Scit","#2YPPY2QVU","كبير",5234,1308
15,0,0,"الساحة 14","big_daddy","#J2CV2R00C","عضو",4904,1226
16,0,0,"الساحة 14","iBeJosh","#ULCGQ28JY","كبير",4631,1157
17,21,80,"الساحة 10","Henry","#U222Q2LU2","كبير",3101,775
