"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,210,280,"Royal Champion","Jesper","#2YVLG9YCU","Lid",9000,4500
2,20,0,"Royal Champion","xGoodKnight","#YLUUJ2VLG","Co-leider",9000,4500
3,106,190,"Royal Champion","Fifty","#V8C0VJGV","Lid",9000,4500
4,168,0,"Royal Champion","Lord","#PRCPGRPG","Co-leider",9000,4500
5,30,120,"Royal Champion","Theo05","#8GQ2928","Lid",9000,4500
6,0,0,"Royal Champion","kuk","#29L8LYLV9","Lid",9000,4500
7,122,0,"Royal Champion","⏩Pjoppen⏪","#28Q2R0LL","Lid",9000,4500
8,10,0,"Royal Champion","bennibenitos","#28V8GY9CQ","Oudste",9000,4500
9,98,200,"Royal Champion","Call me Papi","#QCG2RG8C","Lid",9000,4500
10,58,160,"Royal Champion","✨Aron✨","#20LPVPVR8","Lid",9000,4500
11,0,0,"Royal Champion","rusk","#GVU9UPP9G","Lid",9000,2250
12,38,0,"Royal Champion","Unidaro","#8LV9882G","Lid",9000,2250
13,78,0,"Royal Champion","zaldro","#ULL2CVQJ","Leider",9000,2250
14,20,0,"Royal Champion","Hyper™","#9QV8Q2GR","Oudste",9000,2250
15,0,0,"Royal Champion","Tob","#Q2Y8L0C","Lid",9000,2250
16,38,0,"Royal Champion","⚡️Trebjønn⚡️","#Y9RU29V","Oudste",9000,2250
17,68,0,"Royal Champion","starwars","#PGL909UUR","Oudste",9000,2250
18,30,0,"Royal Champion","Crusher","#20V20Y","Oudste",9000,2250
19,10,40,"Royal Champion","arveofNORWAY❤️","#992YQV08U","Lid",9000,2250
20,38,120,"Royal Champion","Driix","#8CP0JULV","Lid",9000,2250
21,30,0,"Royal Champion","2&gt;¡B A N Z A I!","#8P2R08RU2","Co-leider",9000,1080
22,0,0,"Royal Champion","Mikosh","#GUYQLCGR","Lid",9000,1080
23,18,0,"Royal Champion","herms","#8PPGRVRLL","Oudste",9000,1080
24,0,40,"Royal Champion","Olemio","#9V0CRCC9Y","Lid",9000,1080
25,18,40,"Grand Champion","Store M","#JVJ0PG2","Lid",8860,1063
26,48,0,"Grand Champion","Eiv1nd","#9P2CPV8","Co-leider",8839,1060
27,84,160,"Grand Champion","your chief","#992PLPQ2","Lid",8784,1054
28,51,120,"Grand Champion","Poseidon","#9U0LV9LP8","Lid",8750,1050
29,102,160,"Grand Champion","boykot","#2LG2Y2RLR","Lid",8703,1044
30,0,0,"Grand Champion","hvem er du","#YJVYQC2LV","Lid",8699,1043
31,294,0,"Grand Champion","OoGiiEBoOGiE","#2QCR0GU","Oudste",8671,867
32,0,0,"Grand Champion","yoyo","#YJUUGCVL2","Lid",8669,866
33,26,0,"Grand Champion","Eigil","#2LCRJVR","Lid",8655,865
34,53,200,"Grand Champion","MSlatlem","#PGCGGCCRR","Lid",8567,856
35,8,0,"Grand Champion","letsgoooo","#PVL2JCCPP","Lid",8554,855
36,56,0,"Grand Champion","NiklasC3","#G0PRYYRV","Lid",8532,853
37,36,80,"Grand Champion","êrikaz37","#LJRR0JY20","Lid",8530,853
38,270,200,"Grand Champion","N00bworK","#2PCJ0Y9CY","Lid",8500,850
39,20,80,"Grand Champion","Matheo GG","#Y9RCGGC8C","Lid",8500,850
40,0,0,"Grand Champion","buddy","#2800CGPRQ","Lid",8500,850
41,52,0,"Champion","TheWazzaRooney","#8UQQRCJ","Lid",8449,253
42,40,200,"Champion","&lt;c6&gt;AkselL","#2P08GJ88Q","Lid",8334,250
43,104,0,"Champion","Admiralまあな","#CRPR8L8V","Lid",8315,249
44,0,0,"Champion","dani","#J8CP8U8","Lid",8206,246
45,10,0,"Champion","Foogway !","#Y2Y02LJLC","Lid",8153,244
46,68,0,"Champion","Brusflaske","#R0GLUP8UL","Oudste",8055,241
47,58,200,"Champion","TaxMex","#CY929PGR","Lid",8000,240
48,0,0,"Master III","Henrik | 005","#GGLC9GQ","Lid",7739,232
49,38,0,"Master II","pepto","#PCYJUUC","Co-leider",7433,222
50,10,40,"Master II","Bastian","#8Y908","Lid",7142,214
