"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,94,0,"Royal Champion","BF I UN4GIVEN","#C0L8R9GC","Yardımcı lider",9000,4500
2,40,40,"Royal Champion","En3rgyシ","#2YVQJRGQ","Üye",9000,4500
3,18,0,"Royal Champion","Jeff*19","#JJQJYGUYP","Üye",9000,4500
4,36,0,"Royal Champion","£mr€","#2VU99Q99","Üye",9000,4500
5,8,10,"Royal Champion","fabi","#88JJGQ0R","Üye",9000,4500
6,234,0,"Royal Champion","BF I yannick","#QYG8Q2G8","Yardımcı lider",9000,4500
7,206,0,"Royal Champion","BF I RICH","#GJQLQR2G","Lider",9000,4500
8,204,0,"Royal Champion","Minum 1","#Y0LPJJ90","Yardımcı lider",9000,4500
9,252,0,"Champion","BF I Tornado*","#8C9PY9RJ","Yardımcı lider",8035,4017
10,179,320,"Royal Champion","BF I VIKTORKLAR","#VUGJRC88","Büyük",9000,4500
11,96,0,"Grand Champion","Mitsunári","#2UPL9C28","Büyük",8860,2215
12,79,360,"Grand Champion","Hudson","#Y0998V8VJ","Üye",8591,2147
13,8,0,"Grand Champion","Η Ο Ξ","#PCPRQJRJ","Üye",8500,2125
14,56,0,"Champion","Dreamin","#9VQCG2YY9","Yardımcı lider",8317,2079
15,0,0,"Champion","Ertugrul97","#RVQU8U","Büyük",8220,2055
16,18,0,"Champion","LOADING...","#20CLPUR","Büyük",8149,2037
17,126,320,"Champion","UniqueSource","#P88R80YUV","Üye",8087,2021
18,74,0,"Champion","Baierly","#2G9GVYPP","Büyük",8027,2006
19,18,0,"Master III","iGotLate","#PPJ8C2Q","Üye",7993,1998
20,60,240,"Master III","Maestro","#2RQ8QUY","Büyük",7855,1963
21,0,0,"Master III","BF | Nilo","#2V2R8PLP","Üye",7813,937
22,44,0,"Master III","chRRR","#2PY9PYLR","Büyük",7786,934
23,0,0,"Master III","Cheese","#PC0V00R","Üye",7725,927
24,26,0,"Master III","Muttersöhnchen","#QGVUJGV2P","Üye",7712,925
25,8,40,"Master III","Cyreax","#9LJ92U8U","Üye",7530,903
26,0,0,"Master III","_marek","#GUQG8LJY9","Üye",7506,900
27,0,0,"Master III","gHosTprO","#2C2GVLR8","Yardımcı lider",7500,900
28,0,0,"Master II","Mäyty ほぼ無償","#CVVJ9Y8PG","Üye",7400,888
29,88,160,"Master II","Gangstar","#LLGURYU","Üye",7328,879
30,0,0,"Master II","Sebastian","#2QC0CYQJ","Üye",7214,865
31,74,0,"Master II","aurorawrld","#U9UJVURRU","Üye",7177,717
32,0,0,"Master II","Basti","#9P2QQ92GQ","Üye",7113,711
33,0,0,"Master II","kaushal","#899V92L2P","Üye",7085,708
34,0,0,"Master II","Ammo","#Q0CJGP09C","Üye",7060,706
35,66,160,"Master I","Nouis","#2PQ0RC22R","Büyük",6753,675
36,0,0,"Master I","TrymacsYT","#9L99VVGGG","Üye",6731,673
37,44,40,"Master I","♤Tolga⭐","#R8P8U92VY","Üye",6687,668
38,66,200,"Master I","TheBoss","#8QPP29R2","Üye",6682,668
39,0,0,"Master I","lex","#YPG0LVJUY","Üye",6609,660
40,0,0,"Challenger III","BF l LOLUMADBRO","#8VP2LCJ","Yardımcı lider",6427,642
41,0,80,"Challenger III","vale526","#GV0PR2QLJ","Üye",6396,191
42,0,0,"Challenger III","fußballer","#PUQ99QQ2G","Üye",6384,191
43,0,0,"Challenger III","felix_ekt","#PC8L88VQQ","Üye",6192,185
44,26,80,"Challenger III","jahse_47","#820PUYY09","Üye",6085,182
45,57,80,"Challenger III","Bigspin❤️Geler","#QUG00PPPQ","Üye",6028,180
46,16,136,"Challenger II","adrian_hd","#289VJG9YR","Üye",5774,173
47,25,0,"Challenger II","mia","#PVQJ0PP29","Üye",5654,169
48,0,80,"Challenger II","7Schläfer","#V98290P2G","Üye",5563,166
49,0,0,"Challenger I","Kenis29","#U2J9LCRY9","Üye",5353,160
