"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,258,0,"Royal Champion","Axy","#U00P09L","Co-Leader",9000,4500
2,195,216,"Grand Champion","big deck isaiah","#RGY9L9890","Elder",8793,4396
3,146,0,"Grand Champion","Hazy","#PGV0C8CQQ","Elder",8634,4317
4,274,440,"Champion","Dr. Shazam","#P8VCQP2","Co-Leader",8293,4146
5,378,0,"Champion","Teesh","#9R9QJJLP","Leader",8197,4098
6,447,0,"Champion","Siirclashalot","#C9PY922R8","Co-Leader",8179,4089
7,118,0,"Champion","MadmanDan","#22CUJYYLG","Elder",8175,4087
8,155,80,"Champion","Captaincampants","#VY2QUUY0","Elder",8146,4073
9,10,160,"Champion","Big Steve","#9PUR88CQ","Elder",8000,4000
10,166,0,"Master III","Capt'n Redbeard","#90CGCGQL","Co-Leader",7901,3950
11,0,80,"Master III","BlizzardFumes","#820LGVUU","Člen",7797,1949
12,152,280,"Master III","ur mum","#GRGGPYCQ0","Elder",7736,1934
13,106,0,"Master III","Crabby","#GYPGPC8","Elder",7590,1897
14,146,320,"Master II","TheGOAT30","#UUY9JYYPG","Elder",7349,1837
15,60,80,"Master II","Chromii","#UYR2PGQ9C","Co-Leader",7323,1830
16,92,0,"Master II","Imaginelol","#YCVVJRQJC","Elder",7295,1823
17,24,80,"Master II","Darkholder","#U9JP2802U","Elder",7213,1803
18,84,240,"Master II","void","#C9G9J9VYJ","Člen",7172,1793
19,48,160,"Master II","rangagoblin","#R0PVQPYU2","Co-Leader",7095,1773
20,18,0,"Master II","far cough","#922VC88PP","Elder",7091,1772
21,56,168,"Master II","THUGLIFE","#RJ9JYLCC","Elder",7088,850
22,184,320,"Master II","dinobot","#RG90JLRRJ","Elder",7042,845
23,1,200,"Master II","football","#PQ2CGUPR2","Člen",7030,843
24,48,0,"Master II","mess up","#YV2Q0GJVP","Elder",7000,840
25,52,40,"Master I","butterscotch","#G8QJU9J2R","Člen",6898,827
26,16,40,"Master I","KingMagnus","#RV8Y809P0","Člen",6816,817
27,391,120,"Master I","ykriiah","#V9QJQYJRP","Elder",6788,814
28,0,0,"Master I","ahmed","#RJV0VU9Y","Elder",6620,794
29,32,0,"Master I","Jibbsy","#9CVGP99CV","Člen",6540,784
30,181,80,"Master I","Dilan","#JGL2YP2J","Elder",6505,780
31,81,160,"Challenger III","liverpoolrules","#Q2G9YYJR0","Elder",6390,639
32,50,120,"Challenger III","Teesh","#CGRYC980","Elder",6361,636
33,172,360,"Challenger III","BigDeckWill","#PPYGVGPYL","Člen",6283,628
34,19,0,"Challenger III","ICE WIZARD","#88GP9U220","Elder",6181,618
35,16,0,"Challenger III","bigoilymen","#U2GGPG9PR","Člen",6112,611
36,59,160,"Challenger III","Cryptic","#RGLQR9UJY","Člen",6062,606
37,138,0,"Challenger III","DSC2.0","#UJGVQRPVV","Elder",6055,605
38,154,80,"Challenger III","LoyalMask","#QUQ9UCLG8","Člen",6031,603
39,0,0,"Challenger II","noodles","#VL820RJUU","Člen",5887,588
40,24,0,"Challenger II","&lt;c6&gt;Jenson","#P20CCYJ0L","Člen",5840,584
41,10,0,"Challenger II","mikelpikel11wok","#U9YVUP0PC","Člen",5831,174
42,0,0,"Challenger II","Bossbeckett","#CCR2PLY8V","Člen",5709,171
43,8,120,"Challenger II","mrgravytoes","#CLGQJLYYU","Člen",5705,171
44,80,200,"Challenger II","al","#CUCP9GY0C","Elder",5561,166
45,0,0,"Challenger I","wolly","#J0UQ08Q8C","Člen",5190,155
46,8,0,"Challenger I","BiggCheese100","#V0V20RVJ9","Člen",5030,150
47,0,0,"Challenger I","Bailey","#GGVVLV0V0","Člen",5012,150
48,0,40,"Aréna 13","Radu","#R28YJ8VUY","Člen",4378,131
49,117,240,"Aréna 12","Ares1sgaming","#VYL8CRP99","Člen",3806,114
