"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,79,80,"Royal Champion","farroe","#V9URJPU8J","Co-leader",9000,4500
2,102,0,"Royal Champion","3amo_killeer","#PL2VL0Y9Q","Co-leader",9000,4500
3,176,0,"Grand Champion","jose_ernesto_p","#PPR9J229","Co-leader",8632,4316
4,78,80,"Grand Champion","Hannah","#VGU2VY28Y","Co-leader",8554,4277
5,161,160,"Champion","PokeTurtle","#PLVJURCGY","Co-leader",8232,4116
6,186,0,"Champion","Jason","#82LL2YCL","Co-leader",8070,4035
7,26,0,"Champion","$XII$","#V88LC8PP8","Co-leader",8027,4013
8,78,0,"Master III","Kaotik","#LUUYRY22","Co-leader",7873,3936
9,56,120,"Master III","zdhor","#GVPPURJP","Elder",7862,3931
10,232,0,"Master III","pieman2000","#P2R8PVUVQ","Member",7619,3809
11,133,320,"Master III","colin","#8PVJYQJ09","Elder",7601,1900
12,177,244,"Master III","bibbbby","#Q9U2U82VP","Elder",7597,1899
13,132,256,"Master III","Drew117","#2RJ0CL2L","Co-leader",7585,1896
14,482,360,"Master III","DARK DIMENSION","#2J2RY09L2","Elder",7561,1890
15,216,320,"Master II","Caric3","#J2LQ2LRUC","Elder",7323,1830
16,74,120,"Master II","⭐EvilOne⭐","#GLGQ0V92","Co-leader",7297,1824
17,20,0,"Master II","justin","#G90CVJU","Leader",7291,1822
18,0,0,"Master II","ReeTheGr8","#2P8YL2G8","Member",7264,1816
19,106,80,"Master II","Wróżbita Maciej","#9CU9GLYYQ","Member",7219,1804
20,153,280,"Master II","Cyber Goat","#J0VGLY8GL","Member",7173,1793
21,327,320,"Master II","Jacob","#20C9L8LQY","Elder",7020,842
22,150,40,"Master II","UserName","#PC0Q2QPLU","Co-leader",7017,842
23,184,0,"Master II","Noobmaster","#Y222VYV2J","Elder",7004,840
24,8,320,"Master I","gabe","#R0GU8C2VY","Elder",6726,807
25,153,200,"Master I","MOSTAFA","#80P8C998Q","Member",6655,798
26,78,160,"Master I","TheFatCat","#9PLJ9RVYU","Member",6500,780
27,57,200,"Challenger III","mproa","#YJ0GJ2UJP","Member",6407,768
28,0,0,"Challenger III","Gunshyhikory3","#JU089UV8","Co-leader",6399,767
29,194,0,"Challenger III","kingkiller","#VPQ8GQ9G","Member",6264,751
30,184,80,"Challenger II","wetsy","#2CCV80PYL","Member",5855,702
31,0,0,"Challenger I","Hira","#UPGGC0929","Member",5145,514
32,8,0,"Challenger I","Rox","#JG02GJUPV","Member",5117,511
33,78,200,"Arena 14","ltgp27","#8YQ929G0","Member",4920,492
34,198,320,"Arena 14","JoMama","#UQQ9JGCQ9","Member",4650,465
35,50,0,"Arena 9","&#123;24kbloom}","#J8RP9JLLU","Member",2909,290
36,38,210,"Arena 9","eimy","#V2YPV09VQ","Member",2895,289
37,8,30,"Arena 9","Cameron","#CPGQ00V0Q","Member",2690,269
38,64,30,"Arena 9","trainerManiac","#VQ2YLPGUV","Member",2630,263
39,0,0,"Arena 8","Buckethead$","#C20J9GLLC","Member",2455,245
40,30,60,"Arena 8","Suitcase124","#J2PQGQQUR","Member",2300,230
41,6,0,"Arena 7","toocrazy","#UG2VCLGYC","Member",2271,68
42,0,0,"Arena 7","naman","#2RGV0LJY0","Member",2214,66
43,0,0,"Arena 7","KhalilJ","#UUP90Q9P9","Member",2061,61
44,28,0,"Arena 6","clark","#ULVJ928C2","Member",1956,58
45,0,0,"Arena 6","thomas","#CPVJGYV2Q","Member",1805,54
46,0,0,"Arena 6","LouiMurdah","#LGP0UG82Q","Member",1664,49
47,0,0,"Arena 6","Aidenbutters","#JVPVLCV0Y","Member",1660,49
48,0,0,"Arena 6","spiderspike","#UGP0JGCYY","Member",1601,48
49,0,0,"Arena 6","mikex6","#CCG09UUJY","Member",1928,57
50,0,0,"Arena 6","jam","#UYYG9Y0UL","Member",1799,53
