"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,48,0,"Royal Champion","mago Pis","#9LGYYUUJG","Aîné",9000,4500
2,74,0,"Royal Champion","FIGON_YT","#G80U9QYR","Aîné",9000,4500
3,88,0,"Royal Champion","Diegui","#8VJJ998GR","Aîné",9000,4500
4,156,0,"Royal Champion","Juanfran","#L2QRRUR8","Chef adjoint",9000,4500
5,44,0,"Royal Champion","nazareno","#82PUJ0GLR","Membre",9000,4500
6,56,0,"Royal Champion","Mago Caca","#9Y8QCY82C","Aîné",9000,4500
7,82,0,"Royal Champion","b_linus","#2L28VC99Q","Chef adjoint",9000,4500
8,20,80,"Royal Champion","SamuBastón","#820UGJGL9","Membre",9000,4500
9,28,0,"Royal Champion","ermano","#8Y9JQVYJ0","Membre",9000,4500
10,0,0,"Grand Champion","davidgorn","#GUPYPUV","Membre",8624,4312
11,50,180,"Grand Champion","tranquilito","#JJ2Q0LUL8","Membre",8521,2130
12,88,320,"Champion","jbernal","#92U8PJUYC","Membre",8307,2076
13,20,0,"Champion","PepeMuva","#QVQ09028","Membre",8286,2071
14,8,40,"Champion","NACHO","#9V9V90UY","Chef",8146,2036
15,134,0,"Champion","johnzito","#P0YC8YRU2","Membre",8121,2030
16,58,0,"Champion","Ufor","#R08GGGRC","Membre",8004,2001
17,20,190,"Master III","Vicente","#8V0VC2L0","Membre",7872,1968
18,0,0,"Master III","sheldon","#22ULG0GUR","Membre",7841,1960
19,0,0,"Master III","Alberto","#JRV2CJ","Aîné",7750,1937
20,28,120,"Master III","IvánRoGo","#9UYJYLLG","Membre",7713,1928
21,0,0,"Master III","xtrem","#20LJUCU22","Aîné",7711,925
22,76,0,"Master III","CandiRuiz7","#GLJU9QL","Aîné",7708,924
23,16,160,"Master III","Sr.Anew","#CGVQG9VR","Membre",7590,910
24,56,0,"Master III","ilelez","#8CYUQC2U9","Membre",7587,910
25,98,0,"Master III","El Conquistador","#CU2C8JUUP","Membre",7557,906
26,58,0,"Master III","Olitr","#8QP0LLUVJ","Aîné",7556,906
27,30,120,"Master III","rodrigo_dl","#G9LVGJU","Membre",7541,904
28,54,0,"Master III","Tigre Siberiano","#8LGQLPUGU","Membre",7500,900
29,20,40,"Master II","jakob","#PCVPQUG8","Membre",7404,888
30,0,0,"Master II","Iker RM✨","#82UP0Y9V","Membre",7346,881
31,28,0,"Master II","Manolo","#8P0VQ8CLJ","Membre",7292,729
32,0,0,"Master II","C Y C ROOKIE","#2QGLPQ9G","Membre",7185,718
33,0,0,"Master II","Esteban","#RCQP2GCJ","Membre",7184,718
34,0,0,"Master II","Engrillator","#8LVG9R8CC","Membre",7173,717
35,0,0,"Master II","Draco Malfoy","#2GGR0C2JQ","Membre",7150,715
36,26,40,"Master II","marti","#892JQ2YJ0","Membre",7031,703
37,44,230,"Master I","hannibal","#U92GQQ9","Membre",6974,697
38,12,0,"Master I","thegardian","#20YVRVQPL","Membre",6653,665
39,0,0,"Challenger III","Django","#L80V8G8R","Chef adjoint",6336,633
40,0,0,"Challenger II","jumaca","#9CYU09UQR","Membre",5898,589
