"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,35,50,"Royal Champion","Whͥitͣeͫrose","#29GUJ09PY","Co-leader",9000,4500
2,86,0,"Royal Champion","Arctic❄️Light","#PC2RYQRYR","Elder",9000,4500
3,178,0,"Royal Champion","ABENDERVISHAJ","#UCGRCR09","Elder",9000,4500
4,88,160,"Royal Champion","Musta ⚡️","#8LVCLL0RR","Elder",9000,4500
5,10,0,"Royal Champion","Sarco","#20CR8G888","Elder",9000,4500
6,118,0,"Royal Champion","Prifti","#JVVQJCG","Co-leader",9000,4500
7,0,0,"Royal Champion","☬Vitrin☬","#82PC9QPCQ","Elder",9000,4500
8,50,0,"Royal Champion","Jaguar","#LU08J9JV","Co-leader",9000,4500
9,98,0,"Royal Champion","hendi","#8Y98VGUQJ","Co-leader",9000,4500
10,54,0,"Royal Champion","ᴜꜱ★ᴊᴜʀɢᴇɴ²¹亗","#L9V8Y9JQ8","Co-leader",9000,4500
11,160,120,"Royal Champion","~Alban","#G9RV92UL","Elder",9000,2250
12,6,0,"Royal Champion","US Of Albania","#8298U0Q0","Leader",9000,2250
13,48,0,"Grand Champion","&#123;♤Roger♤}","#2C2C9JGU","Member",8828,2207
14,8,0,"Grand Champion","Xanax","#QP00LRLUV","Member",8764,2191
15,78,160,"Grand Champion","ᴍᴍᴠ ᴀʟᴏʜᴀ","#RYPRCU98L","Co-leader",8738,2184
16,42,0,"Grand Champion","***Luan***","#Y09CVVJ","Co-leader",8682,2170
17,76,200,"Grand Champion","⭐Noel⭐","#9V2Y9C28G","Elder",8594,2148
18,18,80,"Grand Champion","AKILI","#R9V992J9J","Co-leader",8520,2130
19,100,0,"Grand Champion","Genti","#9JCYVR0C2","Elder",8500,2125
20,0,40,"Grand Champion","ILLYRIAN_99","#JJ9YGV8CQ","Member",8500,2125
21,36,0,"Champion","Durrsak","#P8UJU2L9U","Co-leader",8367,1004
22,20,40,"Champion","MaybeGG","#JR2LY9VR","Member",8353,1002
23,10,40,"Champion","d.i","#LG0PRRGRC","Member",8319,998
24,94,160,"Champion","Eljo_❤️","#LGRP0GQL8","Elder",8275,993
25,104,160,"Champion","kiqo","#9JUUUYYRJ","Elder",8270,992
26,54,0,"Champion","Black Guardian","#2G890V88L","Member",8205,984
27,76,120,"Champion","ndia","#QVPG90","Elder",8158,978
28,74,120,"Champion","ellie//","#89G8PU9CJ","Elder",8110,973
29,108,120,"Champion","ＵＳ ✘ Ｂ３ＳＩ","#JRVYVC2JR","Elder",8034,964
30,54,120,"Champion","KING","#J0RLQU80U","Elder",8000,960
31,51,80,"Master III","THE BOSS","#9YVR0CVRU","Member",7615,761
32,0,0,"Master III","RELI.18","#29C9999RP","Member",7602,760
33,0,0,"Master III","☆♧JOKER♤☆","#YYV89LR9Y","Member",7591,759
34,20,0,"Master III","Itz Black","#PJCRYRVCC","Elder",7589,758
35,18,80,"Master III","FITONNN","#LY09RGVC8","Elder",7571,757
36,34,40,"Master III","$$Ludo$$","#Y0PYU98QP","Elder",7524,752
37,0,40,"Master II","Arctic❄️Breeze","#UR2200UYU","Elder",7357,735
38,8,40,"Master II","MEGA LLUKS","#YQGPP9CLL","Member",7143,714
39,20,40,"Master II","LLUKSI_69","#PPGCY0LCJ","Member",7093,709
40,0,0,"Master II","ᴜꜱ★ᴢᴜᴋᴏ♛","#QC9C22PG2","Member",7000,700
41,10,40,"Challenger III","deni G","#VQJJJQCL2","Elder",6154,184
