"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,182,30,"Royal Champion","babouchdubled71","#V2CGPQ8","Üye",9000,4500
2,98,160,"Royal Champion","DTK","#VJP0L90","Üye",9000,4500
3,44,200,"Royal Champion","Albafika","#9GQUUVJ08","Üye",9000,4500
4,86,240,"Royal Champion","karma","#YQ9G9VRQ","Büyük",9000,4500
5,402,0,"Royal Champion","vince","#28JJVU9C","Üye",9000,4500
6,426,80,"Grand Champion","cinnannoe","#R2RG98Y0","Büyük",8752,4376
7,284,0,"Grand Champion","kzri","#P8G0UV0L","Büyük",8668,4334
8,1025,20,"Grand Champion","Al¡ Shah","#LRJCQG2RY","Yardımcı lider",8500,4250
9,543,0,"Grand Champion","kimemy","#L90VLJJ0","Büyük",8500,4250
10,0,0,"Grand Champion","алекс","#2GJ8QQ98G","Üye",8500,4250
11,0,0,"Champion","DTK","#28JL02QP9","Üye",8364,2091
12,502,640,"Champion","TikTok: sami02v","#2QYR8C0Q","Büyük",8333,2083
13,0,0,"Champion","Axcel&amp;Fred","#P828Y8Q0","Büyük",8233,2058
14,56,0,"Champion","AYPLEX","#89P9CJ02","Üye",8103,2025
15,496,480,"Champion","Waxx","#9V8U82J0","Büyük",8032,2008
16,56,440,"Champion","Om 13","#88JJUUL0","Üye",8000,2000
17,220,392,"Champion","X_Romain67","#J2Q0RQU00","Büyük",8000,2000
18,222,0,"Master III","mikailfener","#PLQRY90Y","Büyük",7838,1959
19,0,0,"Master III","impactar","#R9VL9QRU","Üye",7818,1954
20,244,488,"Master III","Gaytemer","#YRCCPCV9G","Üye",7789,1947
21,448,560,"Master III","Ryad.dz","#L2QCGVJU2","Üye",7701,924
22,190,240,"Master III","alex","#ULYPYCP8P","Büyük",7641,916
23,104,352,"Master III","Palestine","#UUP9J898P","Büyük",7621,914
24,400,0,"Master III","warrior dude","#9CCG2QV8","Yardımcı lider",7610,913
25,627,520,"Master III","Noa","#YQCLL9LG8","Üye",7588,910
26,38,160,"Master III","Rkid","#200GRV8C8","Üye",7571,908
27,8,0,"Master III","Akashi_GM","#PJ2CGLUY8","Üye",7553,906
28,16,120,"Master III","m.BOSS","#YC2YV0LCV","Büyük",7522,902
29,172,240,"Master III","tamagucci","#9VU8Y92UL","Büyük",7503,900
30,306,440,"Master II","sheko","#G2RVGYCV","Üye",7456,894
31,0,0,"Master II","toto","#Y82JVGPJY","Üye",7434,743
32,369,520,"Master II","❤Marion83❤","#PCJP8RV20","Lider",7424,742
33,20,120,"Master II","rabah","#RJLLL0299","Büyük",7418,741
34,0,0,"Master II","totoxic_tryhard","#Y929PG9Q2","Yardımcı lider",7417,741
35,60,160,"Master II","abdou","#8RRJ822Y","Üye",7404,740
36,48,80,"Master II","sebastian","#JL8JY89C","Üye",7382,738
37,284,480,"Master II","J_Lou","#2UP0LQLU","Büyük",7350,735
38,199,480,"Master II","Chipsnoisette","#CJY0YG9","Büyük",7317,731
39,325,520,"Master II","Julo","#YLPC9QQY","Üye",7313,731
40,228,440,"Master II","yanis pro","#CCC9LYJJC","Üye",7277,727
41,229,0,"Master II","Nrv_RastaT3UR","#2RG2U9YU","Büyük",7213,216
42,0,0,"Master II","Pablo","#9JUJQY8VR","Üye",7212,216
43,245,290,"Master II","hisokahxh","#L9QG0GV0U","Üye",7211,216
44,238,0,"Master II","Thorinth","#UV2PJ82","Büyük",7175,215
45,0,320,"Master II","Karim","#VCPRJ0LJP","Üye",7107,213
46,28,0,"Master II","pattaya","#8QCYY9CUJ","Üye",7026,210
47,46,80,"Master II","Mooky","#2VU9CRPV2","Üye",7018,210
48,374,560,"Master I","Blacky","#2JRCVU0G","Büyük",6533,195
49,118,200,"Challenger I","Gcmoi","#CYCGYUGVC","Büyük",5032,150
