"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","Bigmike27","#LLG8Q20YP","Lider",8359,4179
2,0,0,"Champion","Shadowcaster","#G90Q0UUG","Membro",8030,4015
3,0,0,"Master III","Ethan❤️","#RJC82QPJ","Membro",7829,3914
4,0,0,"Master II","Clan Slayer","#L2QUU00U0","Membro",7212,3606
5,0,0,"Master II","nigg&amp;ba!!s","#LLCQ2U0GC","Colíder",7187,3593
6,0,0,"Master II","Darklink","#2RLR28PC","Membro",7007,3503
7,0,0,"Master I","MOMMY MORGZ","#QPG0JR00R","Membro",6838,3419
8,0,0,"Master I","GooGodZ","#LJ2Y0RV0Y","Membro",6653,3326
9,0,0,"Master I","168","#RQR29RJPU","Membro",6556,3278
10,0,0,"Master I","gunna","#2QLG9R980","Membro",6500,3250
11,0,0,"Challenger III","Ringlo","#PUYQLY2G","Membro",6414,1603
12,0,0,"Challenger III","ZayasMonster","#YYJUU8PG8","Membro",6281,1570
13,0,0,"Challenger III","bbcxdjd","#YUCJV09JY","Membro",6240,1560
14,0,0,"Challenger III","alden","#Y0PY9V8VL","Membro",6196,1549
15,0,0,"Challenger III","Hitmonkey4221","#99Q9C8VPQ","Membro",6156,1539
16,0,0,"Challenger III","BeBetterLoser","#JR08CU0J8","Membro",6144,1536
17,0,0,"Challenger III","Wompus","#PQGV98QPV","Membro",6136,1534
18,0,0,"Challenger III","da only panda","#9908VVCL8","Colíder",6131,1532
19,0,0,"Challenger III","good749","#L8JYGCQRY","Membro",6114,1528
20,0,0,"Challenger II","BlackMamba77","#Q0ULL0YJ2","Membro",5919,1479
21,0,34,"Challenger II","elvin","#UQR8CQGVL","Membro",5877,705
22,0,0,"Challenger II","sir gravyy","#YGGQ290V0","Membro",5864,703
23,0,0,"Challenger II","JZ23","#YLQJGUQ98","Membro",5726,687
24,0,0,"Challenger II","BigLOWRY","#Y2RG0RCRQ","Membro",5713,685
25,0,0,"Challenger II","that one guy","#2JL0PLCCL","Membro",5709,685
26,0,0,"Challenger II","Wankstzg","#U8LQV9PLU","Colíder",5685,682
27,0,0,"Challenger II","sagehauser","#Q8GY8QRV0","Membro",5658,678
28,106,0,"Challenger II","LIOXSHOWTIME","#RYVJ92U","Membro",5644,677
29,0,0,"Challenger I","BigWill9999","#VPLJ2Q8L8","Membro",5336,640
30,0,0,"Challenger I","rathke","#U89890U8Q","Ancião",5051,606
31,0,0,"Challenger I","Coopa","#2QLUVYJGQ","Membro",5000,500
32,0,0,"Arena 12","Jinzy","#9VLYRPVYP","Membro",4138,413
33,0,0,"Arena 11","Ropo","#UY20Y9CQR","Membro",3687,368
34,0,0,"Arena 10","will","#CCLC8PGPJ","Membro",3049,304
35,0,0,"Arena 9","Mikey","#C9LY2V2JG","Membro",2939,293
36,0,30,"Arena 8","jakekee","#UQYGP8C9C","Membro",2570,257
37,0,0,"Arena 8","Donater","#PYJJY9UVC","Membro",2357,235
38,0,0,"Arena 8","Rex","#VCJJPQP2Y","Membro",2302,230
39,0,0,"Arena 6","Ye Min","#UCQQVJUJ2","Membro",1861,186
40,4,10,"Arena 6","SpartanDeath","#UPP08JJ0R","Membro",1647,164
41,0,36,"Arena 5","MOOPING","#UQ2LY0PCL","Membro",1435,43
42,0,0,"Arena 5","aoy","#VJJY8LY22","Membro",1300,39
43,0,0,"Arena 3","sou","#20080PCRCR","Membro",789,23
44,0,0,"Arena 3","lil &amp;i&amp;&amp;a","#U888PQ2VJ","Membro",636,19
45,0,0,"Arena 2","U G K","#VP9VGP9YV","Membro",440,13
46,0,0,"Arena 2","MOOPING","#ULRL0RYPQ","Membro",387,11
47,0,0,"Arena 2","Richelle","#UUJY80P0U","Membro",303,9
48,0,0,"Arena 1","ທາອແມ່","#UPRYRQY08","Membro",30,0
