"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,92,0,"Royal Champion","tomi","#9LL99VVJG","Lid",9000,4500
2,108,160,"Royal Champion","Mogyi","#9PCJC2V9G","Co-leider",9000,4500
3,60,0,"Royal Champion","sugarb96","#PURCPUQU","Lid",9000,4500
4,84,0,"Royal Champion","Burgle","#GLRJRQ0QU","Lid",9000,4500
5,34,0,"Royal Champion","TL JackAll","#CC9RC9GU","Co-leider",9000,4500
6,8,40,"Grand Champion","szHuba04","#Y9GYVG8G","Lid",8849,4424
7,135,0,"Grand Champion","noname","#V2QQJ0CC","Co-leider",8791,4395
8,70,0,"Grand Champion","lalika76","#YPC98VLV","Co-leider",8780,4390
9,54,160,"Grand Champion","balint","#RJQYYR0PP","Lid",8713,4356
10,96,0,"Grand Champion","haha","#2RRC0VYCP","Leider",8693,4346
11,121,80,"Grand Champion","Mate","#9PLVGGJQ","Lid",8644,2161
12,40,160,"Grand Champion","TheLargest","#LCP2YLCVJ","Lid",8537,2134
13,116,160,"Grand Champion","Royale fan","#YYQCC0VU9","Lid",8535,2133
14,0,0,"Grand Champion","⚡Hyper⚡","#22VPJRVUU","Oudste",8534,2133
15,42,0,"Grand Champion","Z҉s҉o҉m҉b҉i҉","#PRYQQRVYV","Co-leider",8500,2125
16,94,0,"Champion","Ycan","#8ULQQVGJ","Co-leider",8375,2093
17,180,0,"Champion","MR HERO","#2V8UG0YYV","Co-leider",8190,2047
18,0,0,"Champion","HOG RIDER","#8JC982GV","Lid",8157,2039
19,0,0,"Champion","Olivern10","#2J0G9L9YR","Lid",8103,2025
20,84,104,"Champion","JokerHUN","#8J8JYQYCY","Lid",8030,2007
21,74,0,"Champion","Thorma","#PL88RG29","Oudste",8000,960
22,10,40,"Master III","0iq_Ádám","#89QCQQ9Q2","Lid",7850,942
23,26,120,"Master III","Clash King","#9YCJV9JRQ","Lid",7808,936
24,0,0,"Master III","ShaiUnee","#8GCYP92P","Lid",7770,932
25,46,160,"Master III","⚡Eяık Cøcø⚡","#UVQLPRUQ","Lid",7707,924
26,26,40,"Master III","Öcsipók","#20CPLRR9Y","Lid",7683,921
27,0,40,"Master III","oszi3","#2GPJRLVRR","Lid",7654,918
28,104,0,"Master III","Detix","#2JG08LPCG","Lid",7637,916
29,93,160,"Master III","#starplayer","#28YQ8PPV8","Lid",7596,911
30,46,40,"Master III","gergő24","#P2U0YJ02","Lid",7595,911
31,0,40,"Master III","Gyuri","#CRYRLCCVU","Lid",7531,753
32,26,0,"Master III","Krisztian Sl","#Y0VLUY90V","Lid",7525,752
33,134,200,"Master III","Storcz","#8VLU9VV8","Lid",7522,752
34,0,0,"Master II","Vitya","#YL2CPRC","Lid",7391,739
35,56,80,"Master II","ChocholateCake","#298LQCP9","Lid",7352,735
36,96,120,"Master II","Menyatheking","#LJCUR9J8","Lid",7333,733
37,26,40,"Master II","Slayyyer","#2CL28VL9G","Lid",7307,730
38,127,160,"Master II","alex","#29RJYLCGG","Lid",7304,730
39,130,160,"Master II","lenard","#R2JGLVYGU","Lid",7300,730
40,212,160,"Master II","gabika","#80G2JQ9L8","Lid",7287,728
41,26,80,"Master II","kecskebaszo♡♡☆","#2G88G9YYQ","Lid",7234,217
42,18,40,"Master II","Thephesto","#L0Q89RYP8","Lid",7216,216
43,10,0,"Master II","Nervo I Tomi","#Q2PJ88YY","Lid",7180,215
44,0,0,"Master II","TPatrek","#CPYV8U2","Lid",7154,214
45,102,80,"Master II","CookieMonster","#8YY0CG8LY","Lid",7142,214
46,63,153,"Master II","Focus","#9PC2PLR82","Lid",7120,213
47,124,160,"Master II","Atkinson","#PGCJGU9P9","Lid",7098,212
48,50,40,"Master II","Matetm","#829LGVL9C","Lid",7092,212
49,98,160,"Master I","De4d3ye","#RV0G28J0","Lid",6918,207
